�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,����s,1701,�ʎ�����,40000,,,160994,215,66.4,99.5
2012,7,7,�y,����s,1701,�ʎ�����,40000,�΁@��,017,62527,189,,
2012,7,7,�y,����s,1701,���Y�ʎ�����,40001,,,80184,280,79.0,94.9
2012,7,7,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,62527,189,,
2012,7,7,�y,����s,1701,���Y�ʎ�����,40001,�R�@��,019,4244,644,,
2012,7,7,�y,����s,1701,���Y�ʎ�����,40001,��@��,008,3965,212,,
2012,7,7,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,1153,654,,
2012,7,7,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,952,1147,,
2012,7,7,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,910,504,,
2012,7,7,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,883,1520,,
2012,7,7,�y,����s,1701,�݂���,40100,,,648,634,9.4,71.7
2012,7,7,�y,����s,1701,�݂���,40100,���@��,041,573,587,,
2012,7,7,�y,����s,1701,���̑��G����,41999,,,79,1143,105.3,84.9
2012,7,7,�y,����s,1701,��񂲌v,42000,,,910,504,75.1,95.5
2012,7,7,�y,����s,1701,��񂲌v,42000,�@�X,002,910,504,,
2012,7,7,�y,����s,1701,�ӂ�,42804,,,910,504,90.0,92.6
2012,7,7,�y,����s,1701,�ӂ�,42804,�@�X,002,910,504,,
2012,7,7,�y,����s,1701,���{�Ȃ��v,43000,,,113,1132,�|,�|
2012,7,7,�y,����s,1701,���{�Ȃ��v,43000,���@��,041,80,1120,,
2012,7,7,�y,����s,1701,���{�Ȃ��v,43000,�R�@��,019,33,1163,,
2012,7,7,�y,����s,1701,�K��,43203,,,113,1132,�|,�|
2012,7,7,�y,����s,1701,�K��,43203,���@��,041,80,1120,,
2012,7,7,�y,����s,1701,�K��,43203,�R�@��,019,33,1163,,
2012,7,7,�y,����s,1701,����,44100,,,4307,613,121.7,88.8
2012,7,7,�y,����s,1701,����,44100,�R�@��,019,3499,648,,
2012,7,7,�y,����s,1701,������,44700,,,1304,409,84.3,103.0
2012,7,7,�y,����s,1701,������,44700,�R�@��,019,627,457,,
2012,7,7,�y,����s,1701,������,44700,�΁@��,017,387,395,,
2012,7,7,�y,����s,1701,������,44700,���@��,020,290,323,,
2012,7,7,�y,����s,1701,�����Ƃ�,44800,,,883,1520,60.0,120.7
2012,7,7,�y,����s,1701,�����Ƃ�,44800,�R�@�`,006,883,1520,,
2012,7,7,�y,����s,1701,����,44950,,,1528,244,58.8,68.5
2012,7,7,�y,����s,1701,����,44950,�΁@��,017,1528,244,,
2012,7,7,�y,����s,1701,�Ԃǂ��v,45000,,,3180,1118,102.5,102.3
2012,7,7,�y,����s,1701,�Ԃǂ��v,45000,�΁@��,017,2151,1135,,
2012,7,7,�y,����s,1701,�Ԃǂ��v,45000,��@��,027,607,630,,
2012,7,7,�y,����s,1701,�f���E�F�A,45202,,,2718,1015,107.3,104.6
2012,7,7,�y,����s,1701,�f���E�F�A,45202,�΁@��,017,2111,1125,,
2012,7,7,�y,����s,1701,�f���E�F�A,45202,��@��,027,607,630,,
2012,7,7,�y,����s,1701,����,45206,,,278,1596,74.5,103.8
2012,7,7,�y,����s,1701,����,45206,���@��,020,153,1539,,
2012,7,7,�y,����s,1701,����,45206,�R�@��,019,85,1674,,
2012,7,7,�y,����s,1701,���̑��Ԃǂ�,45299,,,184,1928,93.9,105.6
2012,7,7,�y,����s,1701,������,46100,,,187,627,89.0,98.6
2012,7,7,�y,����s,1701,������,46100,�H�@�c,005,140,410,,
2012,7,7,�y,����s,1701,������,46100,�΁@��,017,47,1277,,
2012,7,7,�y,����s,1701,�������v,47000,,,10106,435,167.3,96.7
2012,7,7,�y,����s,1701,�������v,47000,��@��,008,3965,212,,
2012,7,7,�y,����s,1701,�������v,47000,�΁@��,017,2429,482,,
2012,7,7,�y,����s,1701,�������v,47000,�Á@��,022,952,1147,,
2012,7,7,�y,����s,1701,����������,47200,,,3733,688,187.4,92.1
2012,7,7,�y,����s,1701,����������,47200,�΁@��,017,2040,531,,
2012,7,7,�y,����s,1701,����������,47200,�Á@��,022,952,1147,,
2012,7,7,�y,����s,1701,�A���f�X,47213,,,905,263,232.1,72.3
2012,7,7,�y,����s,1701,�A���f�X,47213,��@��,008,860,238,,
2012,7,7,�y,����s,1701,���̑�������,47299,,,5468,291,149.5,98.0
2012,7,7,�y,����s,1701,������,48100,,,56429,137,76.0,97.9
2012,7,7,�y,����s,1701,������,48100,�΁@��,017,55979,136,,
2012,7,7,�y,����s,1701,���̍��Y�ʎ�,49500,,,510,1376,87.6,115.7
2012,7,7,�y,����s,1701,�A���ʎ��v,50000,,,80810,151,57.3,95.0
2012,7,7,�y,����s,1701,�o�i�i,50100,,,64702,120,56.1,112.1
2012,7,7,�y,����s,1701,�p�C�i�b�v��,50300,,,3830,136,62.9,109.7
2012,7,7,�y,����s,1701,������,50400,,,470,272,99.6,96.5
2012,7,7,�y,����s,1701,�O���v�t���c,50500,,,3456,138,246.2,101.5
2012,7,7,�y,����s,1701,�I�����W,50600,,,4266,162,69.5,105.9
2012,7,7,�y,����s,1701,�A�������Ƃ�,50700,,,1565,709,15.4,97.3
2012,7,7,�y,����s,1701,�A���L�E�C,50800,,,230,429,23.3,87.4
2012,7,7,�y,����s,1701,�A��������,50850,,,300,83,375.0,25.3
2012,7,7,�y,����s,1701,���̗A���ʎ�,50900,,,1991,697,464.1,160.6
