�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,�����s,1301,��ؑ���,30000,,,4098692,189,101.3,107.4
2011,11,2,��,�����s,1301,��ؑ���,30000,�k�C��,001,972395,112,,
2011,11,2,��,�����s,1301,��ؑ���,30000,��@��,008,765282,144,,
2011,11,2,��,�����s,1301,��ؑ���,30000,��@�t,012,605007,144,,
2011,11,2,��,�����s,1301,��ؑ���,30000,�@�X,002,292379,151,,
2011,11,2,��,�����s,1301,��ؑ���,30000,���@��,020,262926,173,,
2011,11,2,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,228138,190,,
2011,11,2,��,�����s,1301,��ؑ���,30000,��@��,011,153709,282,,
2011,11,2,��,�����s,1301,��������,30100,,,392989,67,113.4,104.7
2011,11,2,��,�����s,1301,��������,30100,��@�t,012,227037,65,,
2011,11,2,��,�����s,1301,��������,30100,�@�X,002,112283,66,,
2011,11,2,��,�����s,1301,����,30200,,,69280,119,123.8,100.0
2011,11,2,��,�����s,1301,����,30200,��@�t,012,49675,120,,
2011,11,2,��,�����s,1301,����,30200,��@��,011,11984,98,,
2011,11,2,��,�����s,1301,�ɂ񂶂�,30300,,,251910,111,93.7,101.8
2011,11,2,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,165873,109,,
2011,11,2,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,36922,132,,
2011,11,2,��,�����s,1301,���ڂ�,30400,,,68232,190,145.3,87.2
2011,11,2,��,�����s,1301,���ڂ�,30400,�@�X,002,54288,188,,
2011,11,2,��,�����s,1301,���ڂ�,30400,�k�C��,001,7764,143,,
2011,11,2,��,�����s,1301,�����̂�,30500,,,172,1032,113.9,76.4
2011,11,2,��,�����s,1301,�����̂�,30500,���@�m,039,132,1036,,
2011,11,2,��,�����s,1301,�����̂�,30500,������,046,20,1544,,
2011,11,2,��,�����s,1301,��񂱂�,30600,,,36846,283,123.9,102.2
2011,11,2,��,�����s,1301,��񂱂�,30600,��@��,008,36135,279,,
2011,11,2,��,�����s,1301,�͂�����,31100,,,402260,40,106.3,102.6
2011,11,2,��,�����s,1301,�͂�����,31100,��@��,008,194151,35,,
2011,11,2,��,�����s,1301,�͂�����,31100,���@��,020,150008,47,,
2011,11,2,��,�����s,1301,���܂�,31500,,,30191,203,111.4,96.2
2011,11,2,��,�����s,1301,���܂�,31500,��@��,011,14449,210,,
2011,11,2,��,�����s,1301,���܂�,31500,��@��,008,5041,196,,
2011,11,2,��,�����s,1301,���܂�,31500,���@��,013,4338,200,,
2011,11,2,��,�����s,1301,���̑��̍ؗ�,31550,,,24027,322,123.4,101.9
2011,11,2,��,�����s,1301,���񂰂񂳂�,31560,,,16139,216,123.0,94.7
2011,11,2,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11177,205,,
2011,11,2,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1757,186,,
2011,11,2,��,�����s,1301,�L���x�c,31700,,,436748,75,110.4,113.6
2011,11,2,��,�����s,1301,�L���x�c,31700,��@��,008,123230,81,,
2011,11,2,��,�����s,1301,�L���x�c,31700,��@�t,012,114882,79,,
2011,11,2,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,84465,56,,
2011,11,2,��,�����s,1301,�ق���񂻂�,31800,,,50580,406,120.1,104.9
2011,11,2,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,26017,408,,
2011,11,2,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,6600,283,,
2011,11,2,��,�����s,1301,�ق���񂻂�,31800,��@��,008,5800,428,,
2011,11,2,��,�����s,1301,�˂�,31900,,,212274,196,110.0,98.0
2011,11,2,��,�����s,1301,�˂�,31900,�@�X,002,53676,168,,
2011,11,2,��,�����s,1301,�˂�,31900,�H�@�c,005,28024,159,,
2011,11,2,��,�����s,1301,�˂�,31900,�R�@�`,006,24034,141,,
2011,11,2,��,�����s,1301,�ӂ�,32300,,,5148,235,88.8,102.6
2011,11,2,��,�����s,1301,�ӂ�,32300,���@�m,023,5148,235,,
2011,11,2,��,�����s,1301,����,32400,,,496,432,64.6,108.3
2011,11,2,��,�����s,1301,����,32400,��@��,008,336,492,,
2011,11,2,��,�����s,1301,����,32400,��@�t,012,104,273,,
2011,11,2,��,�����s,1301,�݂�,32500,,,6951,346,106.2,98.3
2011,11,2,��,�����s,1301,�݂�,32500,��@�t,012,2780,293,,
2011,11,2,��,�����s,1301,�݂�,32500,��@��,008,1819,439,,
2011,11,2,��,�����s,1301,�݂�,32500,�Á@��,022,1145,376,,
2011,11,2,��,�����s,1301,����񂬂�,32600,,,10007,415,126.0,100.5
2011,11,2,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,3943,411,,
2011,11,2,��,�����s,1301,����񂬂�,32600,��@�t,012,2229,436,,
2011,11,2,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,729,637,,
2011,11,2,��,�����s,1301,�ɂ�,32800,,,22262,433,115.5,107.7
2011,11,2,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9368,433,,
2011,11,2,��,�����s,1301,�ɂ�,32800,��@��,008,4920,391,,
2011,11,2,��,�����s,1301,�ɂ�,32800,��@�t,012,3353,338,,
2011,11,2,��,�����s,1301,�Z�����[,32900,,,28506,253,97.7,99.2
2011,11,2,��,�����s,1301,�Z�����[,32900,���@��,020,24855,262,,
2011,11,2,��,�����s,1301,�A�X�p���K�X,33100,,,13886,795,132.3,101.0
2011,11,2,��,�����s,1301,�@�@�����A��,33101,,,13883,795,132.8,101.4
2011,11,2,��,�����s,1301,�J���t�����[,33200,,,9571,201,106.9,101.0
2011,11,2,��,�����s,1301,�J���t�����[,33200,�V�@��,015,5256,218,,
2011,11,2,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1080,112,,
2011,11,2,��,�����s,1301,�J���t�����[,33200,�H�@�c,005,922,213,,
2011,11,2,��,�����s,1301,�u���b�R���[,33300,,,61154,310,109.3,105.4
2011,11,2,��,�����s,1301,�u���b�R���[,33300,��@��,011,23470,331,,
2011,11,2,��,�����s,1301,�u���b�R���[,33300,�ȁ@��,009,5888,193,,
2011,11,2,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,3856,286,,
2011,11,2,��,�����s,1301,�@�@�����A��,33301,,,7819,240,105.6,118.8
2011,11,2,��,�����s,1301,���^�X,33400,,,238507,145,107.9,111.5
2011,11,2,��,�����s,1301,���^�X,33400,��@��,008,198496,139,,
2011,11,2,��,�����s,1301,�p�Z��,33600,,,3559,602,115.6,101.9
2011,11,2,��,�����s,1301,�p�Z��,33600,��@�t,012,2641,506,,
2011,11,2,��,�����s,1301,�p�Z��,33600,���@��,020,440,437,,
2011,11,2,��,�����s,1301,���イ��,34100,,,148153,345,113.2,103.0
2011,11,2,��,�����s,1301,���イ��,34100,��@��,011,48838,348,,
2011,11,2,��,�����s,1301,���イ��,34100,�Q�@�n,010,38296,366,,
2011,11,2,��,�����s,1301,���イ��,34100,���@��,007,12345,324,,
2011,11,2,��,�����s,1301,���ڂ���,34200,,,265300,110,144.5,100.9
2011,11,2,��,�����s,1301,���ڂ���,34200,�k�C��,001,258886,101,,
2011,11,2,��,�����s,1301,�@�@�����A��,34201,,,490,143,13.0,140.2
2011,11,2,��,�����s,1301,�Ȃ�,34300,,,94006,322,118.0,105.2
2011,11,2,��,�����s,1301,�Ȃ�,34300,���@�m,039,51977,353,,
2011,11,2,��,�����s,1301,�Ȃ�,34300,���@��,040,9002,395,,
2011,11,2,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,7640,217,,
2011,11,2,��,�����s,1301,�g�}�g,34400,,,147958,395,113.0,113.5
2011,11,2,��,�����s,1301,�g�}�g,34400,��@�t,012,39497,342,,
2011,11,2,��,�����s,1301,�g�}�g,34400,��@��,008,25313,315,,
2011,11,2,��,�����s,1301,�g�}�g,34400,�F�@�{,043,22960,446,,
2011,11,2,��,�����s,1301,�~�j�g�}�g,34450,,,35352,687,108.9,106.5
2011,11,2,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8646,813,,
2011,11,2,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5639,669,,
2011,11,2,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,3963,634,,
2011,11,2,��,�����s,1301,�s�[�}��,34500,,,68506,287,97.7,107.5
2011,11,2,��,�����s,1301,�s�[�}��,34500,��@��,008,41512,210,,
2011,11,2,��,�����s,1301,�s�[�}��,34500,��@��,003,3368,195,,
2011,11,2,��,�����s,1301,�s�[�}��,34500,�{�@��,045,3297,322,,
2011,11,2,��,�����s,1301,�����Ƃ�,34600,,,2487,1006,89.4,110.7
2011,11,2,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1227,825,,
2011,11,2,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1031,1222,,
2011,11,2,��,�����s,1301,���₢�񂰂�,35100,,,16738,623,146.8,99.4
2011,11,2,��,�����s,1301,���₢�񂰂�,35100,���@��,042,7773,678,,
2011,11,2,��,�����s,1301,���₢�񂰂�,35100,������,046,3194,521,,
2011,11,2,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1727,565,,
2011,11,2,��,�����s,1301,���₦��ǂ�,35200,,,4164,956,124.3,100.2
2011,11,2,��,�����s,1301,���₦��ǂ�,35200,������,046,976,1103,,
2011,11,2,��,�����s,1301,���₦��ǂ�,35200,���@��,042,302,1439,,
2011,11,2,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,190,1346,,
2011,11,2,��,�����s,1301,�@�@�����A��,35201,,,1954,579,148.7,96.5
2011,11,2,��,�����s,1301,������ǂ�,35300,,,10,1575,�|,�|
2011,11,2,��,�����s,1301,������ǂ�,35300,������,046,10,1575,,
2011,11,2,��,�����s,1301,�����܂�,35500,,,1142,797,71.8,106.4
2011,11,2,��,�����s,1301,�����܂�,35500,��@�t,012,581,837,,
2011,11,2,��,�����s,1301,�����܂�,35500,��@��,008,283,429,,
2011,11,2,��,�����s,1301,�����܂�,35500,�Á@��,022,270,1064,,
2011,11,2,��,�����s,1301,���񂵂�,36100,,,98886,193,110.3,114.9
2011,11,2,��,�����s,1301,���񂵂�,36100,��@�t,012,57275,146,,
2011,11,2,��,�����s,1301,���񂵂�,36100,��@��,008,21088,125,,
2011,11,2,��,�����s,1301,���񂵂�,36100,���@��,036,14125,411,,
2011,11,2,��,�����s,1301,�΂ꂢ����,36200,,,244102,113,75.2,91.9
2011,11,2,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,243772,113,,
2011,11,2,��,�����s,1301,���Ƃ���,36300,,,49894,212,99.0,89.5
2011,11,2,��,�����s,1301,���Ƃ���,36300,��@��,011,28090,208,,
2011,11,2,��,�����s,1301,���Ƃ���,36300,��@�t,012,9435,190,,
2011,11,2,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4568,234,,
2011,11,2,��,�����s,1301,��܂̂���,36500,,,34528,288,76.9,99.7
2011,11,2,��,�����s,1301,��܂̂���,36500,�@�X,002,19831,296,,
2011,11,2,��,�����s,1301,��܂̂���,36500,�k�C��,001,6400,224,,
2011,11,2,��,�����s,1301,��܂̂���,36500,��@�t,012,4632,311,,
2011,11,2,��,�����s,1301,���܂˂�,36610,,,274936,93,56.8,103.3
2011,11,2,��,�����s,1301,���܂˂�,36610,�k�C��,001,227817,94,,
2011,11,2,��,�����s,1301,�@�@�����A��,36620,,,36462,74,64.9,110.4
2011,11,2,��,�����s,1301,�ɂ�ɂ�,36700,,,10843,510,60.1,126.6
2011,11,2,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3516,1173,,
2011,11,2,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,3,525,,
2011,11,2,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,0,�c,,
2011,11,2,��,�����s,1301,�@�@�����A��,36701,,,7324,192,57.3,161.3
2011,11,2,��,�����s,1301,���傤��,37200,,,13518,451,98.7,93.8
2011,11,2,��,�����s,1301,���傤��,37200,���@�m,039,5180,647,,
2011,11,2,��,�����s,1301,���傤��,37200,��@�t,012,1493,409,,
2011,11,2,��,�����s,1301,���傤��,37200,�a�̎R,030,848,525,,
2011,11,2,��,�����s,1301,�@�@�����A��,37201,,,5252,212,96.5,100.0
2011,11,2,��,�����s,1301,����������,38100,,,24187,917,112.1,99.1
2011,11,2,��,�����s,1301,����������,38100,��@��,003,4826,913,,
2011,11,2,��,�����s,1301,����������,38100,�H�@�c,005,4296,1113,,
2011,11,2,��,�����s,1301,����������,38100,�ȁ@��,009,2295,1016,,
2011,11,2,��,�����s,1301,�@�@�����A��,38101,,,2274,339,122.9,98.5
2011,11,2,��,�����s,1301,�Ȃ߂�,38300,,,12692,362,79.1,102.8
2011,11,2,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3556,406,,
2011,11,2,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3213,403,,
2011,11,2,��,�����s,1301,�Ȃ߂�,38300,���@��,007,2178,253,,
2011,11,2,��,�����s,1301,���̂�����,38400,,,39282,261,95.5,98.9
2011,11,2,��,�����s,1301,���̂�����,38400,���@��,020,22839,273,,
2011,11,2,��,�����s,1301,���̂�����,38400,�V�@��,015,12799,256,,
2011,11,2,��,�����s,1301,���߂�,38500,,,34700,518,117.3,102.4
2011,11,2,��,�����s,1301,���߂�,38500,���@��,020,23238,546,,
2011,11,2,��,�����s,1301,���߂�,38500,�V�@��,015,3772,459,,
2011,11,2,��,�����s,1301,���߂�,38500,��@��,008,2944,344,,
2011,11,2,��,�����s,1301,���̑��̖��,39000,,,85653,881,108.5,101.3
2011,11,2,��,�����s,1301,�A����،v,39100,,,116545,330,84.4,127.9
2011,11,2,��,�����s,1301,���̗A�����,39200,,,41089,447,105.8,98.0
