�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,���s,0401,�ʎ�����,40000,,,207066,293,90.0,96.1
2012,9,27,��,���s,0401,�ʎ�����,40000,�F�@�{,043,34545,261,,
2012,9,27,��,���s,0401,���Y�ʎ�����,40001,,,158270,318,84.2,98.1
2012,9,27,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,34545,261,,
2012,9,27,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,23836,290,,
2012,9,27,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,23303,335,,
2012,9,27,��,���s,0401,���Y�ʎ�����,40001,���@��,007,21929,306,,
2012,9,27,��,���s,0401,���Y�ʎ�����,40001,��@��,008,17280,311,,
2012,9,27,��,���s,0401,���Y�ʎ�����,40001,��@��,003,7944,296,,
2012,9,27,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7890,428,,
2012,9,27,��,���s,0401,�݂���,40100,,,35095,267,69.5,91.8
2012,9,27,��,���s,0401,�݂���,40100,�F�@�{,043,34525,261,,
2012,9,27,��,���s,0401,���̑��G����,41999,,,124,676,101.6,92.6
2012,9,27,��,���s,0401,��񂲌v,42000,,,13850,336,459.2,127.8
2012,9,27,��,���s,0401,��񂲌v,42000,�@�X,002,7890,428,,
2012,9,27,��,���s,0401,��񂲌v,42000,��@��,003,3960,273,,
2012,9,27,��,���s,0401,����,42204,,,7630,236,270.6,85.5
2012,9,27,��,���s,0401,����,42204,��@��,003,3960,273,,
2012,9,27,��,���s,0401,����,42204,�R�@�`,006,1830,103,,
2012,9,27,��,���s,0401,����,42204,�@�X,002,1720,304,,
2012,9,27,��,���s,0401,�ӂ�,42804,,,6150,463,�|,�|
2012,9,27,��,���s,0401,�ӂ�,42804,�@�X,002,6150,463,,
2012,9,27,��,���s,0401,���̑����,42999,,,70,159,35.7,180.7
2012,9,27,��,���s,0401,���{�Ȃ��v,43000,,,26380,273,41.0,90.1
2012,9,27,��,���s,0401,���{�Ȃ��v,43000,���@��,007,14125,266,,
2012,9,27,��,���s,0401,���{�Ȃ��v,43000,��@��,008,7855,280,,
2012,9,27,��,���s,0401,�L��,43205,,,23690,269,38.7,88.2
2012,9,27,��,���s,0401,�L��,43205,���@��,007,13565,268,,
2012,9,27,��,���s,0401,�L��,43205,��@��,008,7325,276,,
2012,9,27,��,���s,0401,��\���I,43302,,,1640,295,65.3,114.3
2012,9,27,��,���s,0401,��\���I,43302,���@��,031,1080,336,,
2012,9,27,��,���s,0401,��\���I,43302,���@��,007,560,217,,
2012,9,27,��,���s,0401,���̑��Ȃ�,43401,,,1050,323,175.0,116.2
2012,9,27,��,���s,0401,���m�Ȃ�,43499,,,47,111,2.0,42.5
2012,9,27,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,47,111,,
2012,9,27,��,���s,0401,�����v,43500,,,47897,312,189.1,81.9
2012,9,27,��,���s,0401,�����v,43500,�ށ@��,029,23836,290,,
2012,9,27,��,���s,0401,�����v,43500,�a�̎R,030,23303,335,,
2012,9,27,��,���s,0401,�Â���,43700,,,758,300,373.4,77.9
2012,9,27,��,���s,0401,�Â���,43700,��@��,021,573,289,,
2012,9,27,��,���s,0401,�Â���,43700,���@�m,023,165,354,,
2012,9,27,��,���s,0401,�a����,43751,,,47139,312,187.6,81.9
2012,9,27,��,���s,0401,�a����,43751,�ށ@��,029,23836,290,,
2012,9,27,��,���s,0401,�a����,43751,�a�̎R,030,23303,335,,
2012,9,27,��,���s,0401,����,44100,,,3556,250,216.0,84.7
2012,9,27,��,���s,0401,����,44100,���@��,007,3556,250,,
2012,9,27,��,���s,0401,������,44700,,,654,412,28.0,106.5
2012,9,27,��,���s,0401,������,44700,�R�@�`,006,626,420,,
2012,9,27,��,���s,0401,�Ԃǂ��v,45000,,,16965,469,126.0,99.2
2012,9,27,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,4197,597,,
2012,9,27,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,4132,442,,
2012,9,27,��,���s,0401,�Ԃǂ��v,45000,��@��,003,3984,320,,
2012,9,27,��,���s,0401,�f���E�F�A,45202,,,2499,491,119.5,97.0
2012,9,27,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,2499,491,,
2012,9,27,��,���s,0401,����,45206,,,2783,563,102.7,98.4
2012,9,27,��,���s,0401,����,45206,���@��,007,1448,618,,
2012,9,27,��,���s,0401,����,45206,�R�@�`,006,632,401,,
2012,9,27,��,���s,0401,����,45206,�ȁ@��,009,378,583,,
2012,9,27,��,���s,0401,���̑��Ԃǂ�,45299,,,11683,441,135.0,101.6
2012,9,27,��,���s,0401,����,45700,,,6063,318,161.6,89.8
2012,9,27,��,���s,0401,����,45700,��@��,008,6061,318,,
2012,9,27,��,���s,0401,������,46100,,,100,1895,151.5,122.3
2012,9,27,��,���s,0401,������,46100,�k�C��,001,100,1895,,
2012,9,27,��,���s,0401,�������v,47000,,,4332,358,23.5,122.2
2012,9,27,��,���s,0401,�������v,47000,��@��,008,3364,369,,
2012,9,27,��,���s,0401,�������v,47000,�k�C��,001,968,316,,
2012,9,27,��,���s,0401,����������,47200,,,3364,369,25.3,126.4
2012,9,27,��,���s,0401,����������,47200,��@��,008,3364,369,,
2012,9,27,��,���s,0401,���̑�������,47299,,,968,316,24.9,97.8
2012,9,27,��,���s,0401,���̍��Y�ʎ�,49500,,,3206,394,158.4,92.1
2012,9,27,��,���s,0401,�A���ʎ��v,50000,,,48795,212,116.2,95.5
2012,9,27,��,���s,0401,�o�i�i,50100,,,28596,142,119.4,102.9
2012,9,27,��,���s,0401,�p�C�i�b�v��,50300,,,3638,187,163.4,75.7
2012,9,27,��,���s,0401,������,50400,,,1407,218,65.3,92.4
2012,9,27,��,���s,0401,�O���v�t���c,50500,,,3465,150,106.5,98.0
2012,9,27,��,���s,0401,�I�����W,50600,,,4079,174,124.7,94.1
2012,9,27,��,���s,0401,�A���L�E�C,50800,,,3681,567,110.7,104.6
2012,9,27,��,���s,0401,�A��������,50850,,,270,176,117.4,100.0
2012,9,27,��,���s,0401,���̗A���ʎ�,50900,,,3660,521,101.6,92.0
