�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,19,��,���É��s,2301,��ؑ���,30000,,,1158379,256,71.1,98.5
2015,6,19,��,���É��s,2301,��ؑ���,30000,���@��,020,238358,215,,
2015,6,19,��,���É��s,2301,��ؑ���,30000,���@�m,023,236840,257,,
2015,6,19,��,���É��s,2301,��ؑ���,30000,��@��,008,162178,165,,
2015,6,19,��,���É��s,2301,��ؑ���,30000,�@�X,002,73695,109,,
2015,6,19,��,���É��s,2301,��ؑ���,30000,���@��,042,48916,301,,
2015,6,19,��,���É��s,2301,��ؑ���,30000,��@��,021,46679,290,,
2015,6,19,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,42713,390,,
2015,6,19,��,���É��s,2301,��������,30100,,,89691,80,86.4,94.1
2015,6,19,��,���É��s,2301,��������,30100,�@�X,002,66980,80,,
2015,6,19,��,���É��s,2301,��������,30100,�k�C��,001,10350,91,,
2015,6,19,��,���É��s,2301,����,30200,,,3669,215,106.4,100.0
2015,6,19,��,���É��s,2301,����,30200,�@�X,002,3147,221,,
2015,6,19,��,���É��s,2301,�ɂ񂶂�,30300,,,65967,200,91.8,89.7
2015,6,19,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,21879,178,,
2015,6,19,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,19700,222,,
2015,6,19,��,���É��s,2301,�ɂ񂶂�,30300,�a�̎R,030,9530,223,,
2015,6,19,��,���É��s,2301,�ɂ񂶂�,30300,���@��,028,5870,226,,
2015,6,19,��,���É��s,2301,���ڂ�,30400,,,12379,295,54.9,92.2
2015,6,19,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,5990,291,,
2015,6,19,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2437,328,,
2015,6,19,��,���É��s,2301,���ڂ�,30400,�@�X,002,1856,148,,
2015,6,19,��,���É��s,2301,��񂱂�,30600,,,1166,974,90.2,85.1
2015,6,19,��,���É��s,2301,��񂱂�,30600,���@�m,023,978,952,,
2015,6,19,��,���É��s,2301,�͂�����,31100,,,86616,105,93.1,80.2
2015,6,19,��,���É��s,2301,�͂�����,31100,���@��,020,71299,111,,
2015,6,19,��,���É��s,2301,���܂�,31500,,,8083,342,63.1,100.3
2015,6,19,��,���É��s,2301,���܂�,31500,��@��,008,2530,315,,
2015,6,19,��,���É��s,2301,���܂�,31500,��@��,021,1560,411,,
2015,6,19,��,���É��s,2301,���܂�,31500,���@�m,023,1291,261,,
2015,6,19,��,���É��s,2301,���܂�,31500,���@��,036,1248,337,,
2015,6,19,��,���É��s,2301,���̑��̍ؗ�,31550,,,4937,304,93.6,101.0
2015,6,19,��,���É��s,2301,���񂰂񂳂�,31560,,,4024,308,64.6,96.6
2015,6,19,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2506,326,,
2015,6,19,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1100,282,,
2015,6,19,��,���É��s,2301,�L���x�c,31700,,,168139,96,75.9,109.1
2015,6,19,��,���É��s,2301,�L���x�c,31700,��@��,008,112035,93,,
2015,6,19,��,���É��s,2301,�L���x�c,31700,���@�m,023,31554,93,,
2015,6,19,��,���É��s,2301,�ق���񂻂�,31800,,,10083,577,68.0,97.6
2015,6,19,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,7706,581,,
2015,6,19,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,840,518,,
2015,6,19,��,���É��s,2301,�˂�,31900,,,27726,476,75.7,100.8
2015,6,19,��,���É��s,2301,�˂�,31900,���@�m,023,7837,429,,
2015,6,19,��,���É��s,2301,�˂�,31900,��@��,044,4620,490,,
2015,6,19,��,���É��s,2301,�˂�,31900,�Á@��,022,3374,543,,
2015,6,19,��,���É��s,2301,�˂�,31900,��@��,008,3008,411,,
2015,6,19,��,���É��s,2301,�˂�,31900,�H�@�c,005,1575,278,,
2015,6,19,��,���É��s,2301,�݂�,32500,,,1907,432,97.6,94.3
2015,6,19,��,���É��s,2301,�݂�,32500,���@�m,023,1870,428,,
2015,6,19,��,���É��s,2301,����񂬂�,32600,,,51,623,70.8,143.5
2015,6,19,��,���É��s,2301,����񂬂�,32600,��@��,021,25,760,,
2015,6,19,��,���É��s,2301,����񂬂�,32600,���@��,020,20,475,,
2015,6,19,��,���É��s,2301,�ɂ�,32800,,,9442,441,100.2,98.0
2015,6,19,��,���É��s,2301,�ɂ�,32800,���@�m,039,8971,430,,
2015,6,19,��,���É��s,2301,�Z�����[,32900,,,7586,287,97.5,98.3
2015,6,19,��,���É��s,2301,�Z�����[,32900,���@��,020,7580,286,,
2015,6,19,��,���É��s,2301,�A�X�p���K�X,33100,,,7543,1321,104.2,99.8
2015,6,19,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2395,1349,,
2015,6,19,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1950,1312,,
2015,6,19,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1568,1382,,
2015,6,19,��,���É��s,2301,�A�X�p���K�X,33100,���@��,042,605,1199,,
2015,6,19,��,���É��s,2301,�@�@�����A��,33101,,,48,1594,45.3,109.9
2015,6,19,��,���É��s,2301,�J���t�����[,33200,,,1082,387,61.0,122.5
2015,6,19,��,���É��s,2301,�J���t�����[,33200,���@��,020,882,419,,
2015,6,19,��,���É��s,2301,�u���b�R���[,33300,,,15994,546,59.8,95.6
2015,6,19,��,���É��s,2301,�u���b�R���[,33300,���@��,020,10589,611,,
2015,6,19,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3996,390,,
2015,6,19,��,���É��s,2301,�@�@�����A��,33301,,,382,441,116.5,100.7
2015,6,19,��,���É��s,2301,���^�X,33400,,,85295,142,67.4,100.0
2015,6,19,��,���É��s,2301,���^�X,33400,���@��,020,83479,137,,
2015,6,19,��,���É��s,2301,�p�Z��,33600,,,486,1471,95.5,105.1
2015,6,19,��,���É��s,2301,�p�Z��,33600,���@��,020,241,1699,,
2015,6,19,��,���É��s,2301,�p�Z��,33600,���@�m,023,230,1235,,
2015,6,19,��,���É��s,2301,���イ��,34100,,,47774,239,57.6,95.2
2015,6,19,��,���É��s,2301,���イ��,34100,���@��,020,12793,333,,
2015,6,19,��,���É��s,2301,���イ��,34100,���@�m,023,11046,199,,
2015,6,19,��,���É��s,2301,���イ��,34100,��@��,011,7233,266,,
2015,6,19,��,���É��s,2301,���イ��,34100,�Q�@�n,010,6400,221,,
2015,6,19,��,���É��s,2301,���イ��,34100,�_�ސ�,014,4800,86,,
2015,6,19,��,���É��s,2301,���ڂ���,34200,,,41057,211,94.3,94.6
2015,6,19,��,���É��s,2301,���ڂ���,34200,������,046,12780,266,,
2015,6,19,��,���É��s,2301,���ڂ���,34200,���@�m,023,2132,136,,
2015,6,19,��,���É��s,2301,���ڂ���,34200,���@��,020,2014,415,,
2015,6,19,��,���É��s,2301,���ڂ���,34200,���@��,042,600,187,,
2015,6,19,��,���É��s,2301,���ڂ���,34200,��@��,008,510,205,,
2015,6,19,��,���É��s,2301,�@�@�����A��,34201,,,22985,170,102.5,98.8
2015,6,19,��,���É��s,2301,�Ȃ�,34300,,,30733,356,46.4,100.0
2015,6,19,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14654,327,,
2015,6,19,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6303,388,,
2015,6,19,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,4075,370,,
2015,6,19,��,���É��s,2301,�g�}�g,34400,,,64826,315,68.6,105.4
2015,6,19,��,���É��s,2301,�g�}�g,34400,���@�m,023,27382,328,,
2015,6,19,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,11269,280,,
2015,6,19,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,9115,286,,
2015,6,19,��,���É��s,2301,�g�}�g,34400,��@��,021,7585,262,,
2015,6,19,��,���É��s,2301,�~�j�g�}�g,34450,,,22101,556,83.0,93.0
2015,6,19,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9999,486,,
2015,6,19,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5183,595,,
2015,6,19,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,3762,612,,
2015,6,19,��,���É��s,2301,�s�[�}��,34500,,,30854,363,102.4,97.8
2015,6,19,��,���É��s,2301,�s�[�}��,34500,��@��,008,17672,364,,
2015,6,19,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5314,350,,
2015,6,19,��,���É��s,2301,�s�[�}��,34500,���@�m,039,5291,338,,
2015,6,19,��,���É��s,2301,�����Ƃ�,34600,,,1520,1002,85.8,91.7
2015,6,19,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1279,1019,,
2015,6,19,��,���É��s,2301,�X�C�g�R�[��,34700,,,25801,315,78.5,99.7
2015,6,19,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,22585,318,,
2015,6,19,��,���É��s,2301,���₢�񂰂�,35100,,,2072,936,70.9,118.8
2015,6,19,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,1140,1110,,
2015,6,19,��,���É��s,2301,���₢�񂰂�,35100,������,046,268,566,,
2015,6,19,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,220,626,,
2015,6,19,��,���É��s,2301,���₢�񂰂�,35100,���@�m,023,217,510,,
2015,6,19,��,���É��s,2301,���₦��ǂ�,35200,,,1349,1377,131.6,86.3
2015,6,19,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,602,1589,,
2015,6,19,��,���É��s,2301,���₦��ǂ�,35200,��@��,003,185,1786,,
2015,6,19,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,108,1451,,
2015,6,19,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,100,1157,,
2015,6,19,��,���É��s,2301,���₦��ǂ�,35200,��@��,021,78,1243,,
2015,6,19,��,���É��s,2301,�@�@�����A��,35201,,,228,537,570.0,99.4
2015,6,19,��,���É��s,2301,������ǂ�,35300,,,292,1215,162.2,95.3
2015,6,19,��,���É��s,2301,������ǂ�,35300,��@��,021,292,1215,,
2015,6,19,��,���É��s,2301,����܂�,35400,,,560,734,29.1,115.4
2015,6,19,��,���É��s,2301,����܂�,35400,�H�@�c,005,280,772,,
2015,6,19,��,���É��s,2301,����܂�,35400,�@�X,002,280,696,,
2015,6,19,��,���É��s,2301,�����܂�,35500,,,6474,625,63.7,106.1
2015,6,19,��,���É��s,2301,�����܂�,35500,���@�m,023,4985,560,,
2015,6,19,��,���É��s,2301,�����܂�,35500,��@��,021,488,730,,
2015,6,19,��,���É��s,2301,���񂵂�,36100,,,8945,364,44.0,111.7
2015,6,19,��,���É��s,2301,���񂵂�,36100,��@��,008,4065,312,,
2015,6,19,��,���É��s,2301,���񂵂�,36100,���@��,036,2530,325,,
2015,6,19,��,���É��s,2301,���񂵂�,36100,������,046,1450,502,,
2015,6,19,��,���É��s,2301,�΂ꂢ����,36200,,,80326,267,67.3,116.6
2015,6,19,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,45402,284,,
2015,6,19,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,17634,265,,
2015,6,19,��,���É��s,2301,�΂ꂢ����,36200,�F�@�{,043,11050,216,,
2015,6,19,��,���É��s,2301,���Ƃ���,36300,,,7001,303,57.8,96.2
2015,6,19,��,���É��s,2301,���Ƃ���,36300,������,046,5107,342,,
2015,6,19,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,760,104,,
2015,6,19,��,���É��s,2301,��܂̂���,36500,,,943,534,1.8,138.3
2015,6,19,��,���É��s,2301,��܂̂���,36500,�Q�@�n,010,532,685,,
2015,6,19,��,���É��s,2301,��܂̂���,36500,�@�X,002,388,311,,
2015,6,19,��,���É��s,2301,���܂˂�,36610,,,90350,137,62.0,94.5
2015,6,19,��,���É��s,2301,���܂˂�,36610,���@�m,023,72140,132,,
2015,6,19,��,���É��s,2301,���܂˂�,36610,���@��,028,17180,158,,
2015,6,19,��,���É��s,2301,�@�@�����A��,36620,,,880,94,72.4,94.0
2015,6,19,��,���É��s,2301,�ɂ�ɂ�,36700,,,2012,371,99.5,37.0
2015,6,19,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,106,2744,,
2015,6,19,��,���É��s,2301,�@�@�����A��,36701,,,1906,239,187.4,91.2
2015,6,19,��,���É��s,2301,���傤��,37200,,,8030,730,105.5,100.8
2015,6,19,��,���É��s,2301,���傤��,37200,���@�m,039,5121,770,,
2015,6,19,��,���É��s,2301,���傤��,37200,�Á@��,022,1048,570,,
2015,6,19,��,���É��s,2301,���傤��,37200,�a�̎R,030,600,705,,
2015,6,19,��,���É��s,2301,�@�@�����A��,37201,,,362,480,111.0,93.0
2015,6,19,��,���É��s,2301,����������,38100,,,5603,836,67.2,102.6
2015,6,19,��,���É��s,2301,����������,38100,���@��,036,2432,844,,
2015,6,19,��,���É��s,2301,����������,38100,���@��,042,719,711,,
2015,6,19,��,���É��s,2301,����������,38100,�L�@��,034,540,1083,,
2015,6,19,��,���É��s,2301,����������,38100,�k�C��,001,450,670,,
2015,6,19,��,���É��s,2301,����������,38100,�΁@��,017,307,1037,,
2015,6,19,��,���É��s,2301,�@�@�����A��,38101,,,242,652,108.0,104.7
2015,6,19,��,���É��s,2301,�Ȃ߂�,38300,,,1787,431,93.2,101.2
2015,6,19,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1062,427,,
2015,6,19,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,697,437,,
2015,6,19,��,���É��s,2301,���̂�����,38400,,,12865,258,80.6,100.0
2015,6,19,��,���É��s,2301,���̂�����,38400,���@��,020,12857,258,,
2015,6,19,��,���É��s,2301,���߂�,38500,,,11634,395,76.2,101.8
2015,6,19,��,���É��s,2301,���߂�,38500,���@��,020,11239,389,,
2015,6,19,��,���É��s,2301,���̑��̖��,39000,,,41619,702,71.9,117.8
2015,6,19,��,���É��s,2301,�A����،v,39100,,,34977,219,95.3,100.9
2015,6,19,��,���É��s,2301,���̗A�����,39200,,,7945,317,72.0,112.8
