�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,����s,1701,�ʎ�����,40000,,,118393,221,99.3,99.5
2014,11,4,��,����s,1701,�ʎ�����,40000,���@��,040,26941,158,,
2014,11,4,��,����s,1701,���Y�ʎ�����,40001,,,64331,233,105.0,93.6
2014,11,4,��,����s,1701,���Y�ʎ�����,40001,���@��,040,26941,158,,
2014,11,4,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,9257,186,,
2014,11,4,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,8450,225,,
2014,11,4,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5548,191,,
2014,11,4,��,����s,1701,���Y�ʎ�����,40001,���@��,020,3258,422,,
2014,11,4,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,3205,268,,
2014,11,4,��,����s,1701,���Y�ʎ�����,40001,��@��,021,1964,237,,
2014,11,4,��,����s,1701,�݂���,40100,,,28240,155,117.1,103.3
2014,11,4,��,����s,1701,�݂���,40100,���@��,040,26660,155,,
2014,11,4,��,����s,1701,���̑��G����,41999,,,690,639,95.6,105.6
2014,11,4,��,����s,1701,��񂲌v,42000,,,13275,236,279.5,123.6
2014,11,4,��,����s,1701,��񂲌v,42000,�@�X,002,8450,225,,
2014,11,4,��,����s,1701,��񂲌v,42000,���@��,020,2270,303,,
2014,11,4,��,����s,1701,����,42515,,,980,156,�|,�|
2014,11,4,��,����s,1701,����,42515,�R�@�`,006,900,154,,
2014,11,4,��,����s,1701,�ӂ�,42804,,,11175,235,2725.6,99.6
2014,11,4,��,����s,1701,�ӂ�,42804,�@�X,002,8450,225,,
2014,11,4,��,����s,1701,�ӂ�,42804,���@��,020,1340,295,,
2014,11,4,��,����s,1701,���̑����,42999,,,1120,315,25.8,169.4
2014,11,4,��,����s,1701,���m�Ȃ�,43499,,,1375,366,50.7,102.8
2014,11,4,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,1375,366,,
2014,11,4,��,����s,1701,�����v,43500,,,14963,178,70.2,82.4
2014,11,4,��,����s,1701,�����v,43500,�΁@��,017,7368,136,,
2014,11,4,��,����s,1701,�����v,43500,�a�̎R,030,4518,214,,
2014,11,4,��,����s,1701,�����v,43500,��@��,021,1964,237,,
2014,11,4,��,����s,1701,�Â���,43700,,,3797,226,67.4,93.4
2014,11,4,��,����s,1701,�Â���,43700,��@��,021,1964,237,,
2014,11,4,��,����s,1701,�Â���,43700,�a�̎R,030,1140,213,,
2014,11,4,��,����s,1701,�a����,43751,,,11166,161,71.2,77.8
2014,11,4,��,����s,1701,�a����,43751,�΁@��,017,7368,136,,
2014,11,4,��,����s,1701,�a����,43751,�a�̎R,030,3378,214,,
2014,11,4,��,����s,1701,�Ԃǂ��v,45000,,,1284,789,41.5,133.5
2014,11,4,��,����s,1701,�Ԃǂ��v,45000,���@��,020,988,698,,
2014,11,4,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,296,1094,,
2014,11,4,��,����s,1701,����,45206,,,768,690,36.2,117.3
2014,11,4,��,����s,1701,����,45206,���@��,020,768,690,,
2014,11,4,��,����s,1701,���̑��Ԃǂ�,45299,,,516,937,53.0,156.7
2014,11,4,��,����s,1701,�������v,47000,,,2651,657,110.0,88.1
2014,11,4,��,����s,1701,�������v,47000,�Á@��,022,1335,809,,
2014,11,4,��,����s,1701,�������v,47000,�k�C��,001,496,457,,
2014,11,4,��,����s,1701,�������v,47000,�F�@�{,043,344,473,,
2014,11,4,��,����s,1701,����������,47200,,,2029,722,100.9,89.6
2014,11,4,��,����s,1701,����������,47200,�Á@��,022,1335,809,,
2014,11,4,��,����s,1701,����������,47200,�F�@�{,043,296,516,,
2014,11,4,��,����s,1701,���̑�������,47299,,,622,443,155.5,99.8
2014,11,4,��,����s,1701,������,48100,,,90,565,75.0,112.1
2014,11,4,��,����s,1701,������,48100,���@�m,039,90,565,,
2014,11,4,��,����s,1701,�L�E�C�t���c,49300,,,41,864,�|,�|
2014,11,4,��,����s,1701,�L�E�C�t���c,49300,���@��,040,41,864,,
2014,11,4,��,����s,1701,���̍��Y�ʎ�,49500,,,1720,593,114.3,95.6
2014,11,4,��,����s,1701,�A���ʎ��v,50000,,,54062,207,93.2,106.7
2014,11,4,��,����s,1701,�o�i�i,50100,,,48756,182,98.1,124.7
2014,11,4,��,����s,1701,�p�C�i�b�v��,50300,,,550,208,33.7,132.5
2014,11,4,��,����s,1701,������,50400,,,118,382,28.0,104.4
2014,11,4,��,����s,1701,�O���v�t���c,50500,,,2196,124,193.7,90.5
2014,11,4,��,����s,1701,�I�����W,50600,,,720,246,148.1,95.7
2014,11,4,��,����s,1701,�A���L�E�C,50800,,,394,471,49.3,101.7
2014,11,4,��,����s,1701,�A��������,50850,,,60,248,60.0,103.8
2014,11,4,��,����s,1701,���̗A���ʎ�,50900,,,1268,1168,34.2,149.0
