�ށE�i��,�����H�i,��H�I�����H�i,�����i�ٓ��j,�ٓ�,���ɂ���,�����p��,�Ⓚ�����s���t,�����p�X�^,���̒����H�i,���Ȃ����ΏĂ�,�T���_,�R���b�P,�؃J�c,���炠��,���傤��,�₫�Ƃ�,�Ⓚ�����R���b�P,�Ⓚ�����n���o�[�O,�����J���[,�������͂�̂���,�ϓ�,�Ă���,����҂�,����,����,�Β�,�g��,������,�R�[�q�[�E�R�R�A,�C���X�^���g�R�[�q�[,�R�[�q�[��,�R�[�q�[����,���̈���,�ʎ��W���[�X,�ʏ`�������,��؃W���[�X,�Y�_����,���_�ۈ����`,���_�ۈ����a,�~�l�����E�H�[�^�[,�X�|�[�c�h�����N,���,����,�Ă��イ,�r�[��,���A��,�E�C�X�L�[,���C��,���C���i�A���i�j,�`���[�n�C,�r�[�����A���R�[������,�O�H,��ʊO�H,���ǂ�,���؂���,�����ꂻ��,�X�p�Q�b�e�B�i�O�H�j,�����`,�����a,�e�q�ǂ�Ԃ�,�V�ǂ�,�J���[���C�X,���ǂ�,�t���C,�t���C�h�`�L��,���傤���i�O�H�j,�n���o�[�O,�ē�,���q�l�����`,�n���o�[�K�[,�T���h�C�b�`,�s�U�p�C,�h�[�i�c,�R�[�q�[,�r�[���i�O�H�j,�w�Z���H,�w�Z���H�i���w�Z��j,�w�Z���H�i���w�Z���j,�w�Z���H�i���w�Z�j,�Z��,�ƒ�,���c�ƒ�,���c�ƒ�,���c�E�s�s�Đ��@�\�E���Љƒ�,���c�ƒ�,�s�s�Đ��@�\�E���Љƒ�,���Ƃ̋A���ƒ�,���Ƃ̋A���ƒ�,�ݔ��C�U�E�ێ�,�ݔ��ޗ�,�V�X�e���o�X,�������֍�,�����@,�V�X�e���L�b�`��,��,�h��,��,�H�����̑��̃T�[�r�X,���\��֔�,�����H����,������ԑ�,���H����,�A�ؐE��ԑ�,�K���X��֔�,�ӂ��ܒ��֔�,��H��ԑ�,���[���G�A�R����t����,�΍Еی���,���M�E����,�d�C��,�d�C��,�K�X��,�s�s�K�X��,�v���p���K�X,���̌��M,����,�㉺������,������,��������,�Ƌ�E�Ǝ��p�i,�ƒ�p�ϋv��,�Ǝ��p�ϋv��,�d�q�����W,�d�C���ъ�,�d�C�|�b�g,�K�X�e�[�u��,�d�C�①��,�d�C�|���@,�d�C����@�i�S��������@�j,�d�C����@�i���󊣑��@�j,�d�C�A�C����,��g�[�p���,���[���G�A�R��,�����q�[�^�[,�d�C�J�[�y�b�g,��ʉƋ�,��������,�H���Z�b�g,�H��˒I,���������i,�u���v,�Ɩ����,�J�[�y�b�g,�J�[�e��,�Q���,�x�b�h,�z�c,�ѕz,�~�z,�z�c�J�o�[,�Ǝ��G��,�H���,�ђ����,�M,�R�[�q�[���M,�K���X�R�b�v,���C���O���X,�䏊�p�i,�䏊�p���e��,�Ȃ�,�t���C�p��,���킵,���̎G��,�d���E�u�������v,�^�I��,�r�j�[���z�[�X,�򐅊�,�}�b�g,�Ǝ��p���Օi,�e�B�V���E�g�C���b�g�y�[�p�[,�e�B�V���y�[�p�[,�g�C���b�g�y�[�p�[,���,�䏊�p���,����p���,���̏��Օi,���b�v,�|����,�E����,�h����,�_��d���,�F�����L��,�L�b�`���y�[�p�[,�Ǝ��T�[�r�X,�Ǝ���s��,�Ǝ���s��,���|��,���A�����萔��,���T�C�N������,���̉Ǝ��T�[�r�X,���b�v�����^����
Group/Item,Cooked food,"Cooked food with rice, bread or noodles",Sushi (Box lunch),Box lunch,Rice balls,Sandwiches,Frozen pilaf,Cooked pasta,Other cooked food,"""Kabayaki"", broiled eels",Salad,Croquettes,Pork cutlets,Deep fried chicken,"""Gyoza""","""Yakitori"", grilled chicken",Frozen croquettes,Frozen hamburg steak,Cooked curry,"""Mazegohan no moto"", prepared materials to steamed rice with assorted ingredients",Boiled beans,Grilled fish,"""Kimpira""",Beverages,Tea,Green tea,Black tea,Tea beverages,Coffee & cocoa,Instant coffee,Coffee beans,Coffee beverages,Other beverages,Fruit juice,Beverages which contains juice,Vegetable juice,Carbonated beverages,"Fermented lactic drinks, sterilized (""Calpis"")","Fermented lactic drinks, unsterilized (""Yakult"")",Mineral water,Sports soft drinks,Alcoholic beverages,"""Sake""","""Shochu"", distilled spirits",Beer,Low-malt beer,Whisky,Wine,Wine (imported),"""Chu-hi"", liquor with soda & fruit",Beer-flavored alcoholic beverages,Meals outside the home,Eating out,Japanese noodles,Chinese noodles,"*""Okinawa"" noodles",Spaghetti (eating out),"""Sushi""-A","""Sushi""-B",Chicken & eggs on rice,"""Tendon"", prawns ""Tempura"" on rice",Curry & rice,Beef bowl,Fried food,Fried chicken,"""Gyoza"" (eating out)",Hamburg steaks,Broiled meat,Lunch for children,Hamburgers,Sandwiches (eating out),Pizza,Doughnuts,Coffee,Beer (eating out),School lunch,"(elementary school, lower grades)","(elementary school, higher grades)",(junior high school),Housing,Rent,"House rent, private","House rent, private","House rent, public, Urban Renaissance Agency & public corporation","House rent, public","House rent, Urban Renaissance Agency & public corporation",Imputed rent,Imputed rent,Repairs & maintenance,Materials for repairs & maintenance,Custom bath,Toilet seat with a hot douche,Hot-water supply equipment,Custom kitchen,Board,Paint,Locks,Service charges for repairs & maintenance,"""Tatami"", reupholstering",Plumbing,Plastering,Fence construction,Gardening,Sheet glass replacement,"""Fusuma"", sliding doors reupholstering",Carpentering,Installing air conditioner,Fire insurance premium,"Fuel, light & water charges",Electricity,Electricity,Gas,"Gas, manufactured & piped",Liquefied propane,Other fuel & light,Kerosene,Water & sewerage charges,Water charges,Sewerage charges,Furniture & household utensils,Household durable goods,Durable goods assisting housework,Microwave ovens,Electric rice-cookers,Electric pots,Gas cooking tables,Refrigerators,Vacuum cleaners,Washing machines,Washing & Drying machines,Electric irons,Heating & cooling appliances,Room air conditioners,Fan heaters,Electric carpets,General furniture,Chests of drawers,Dining sets,Kitchen cabinets,Interior furnishings,Clocks,Lighting apparatus,Carpets,Curtains,Bedding,Beds,Quilts,Blankets,Sheets,Quilt covers,Domestic utensils,Tableware,Rice bowls,Dishes,Coffee cups & saucers,Glasses,Wine glasses,Kitchen utensils,Sealed kitchenware,Pans,Frying pans,Scrubbing brushes,Other domestic utensils,Fluorescent lamps,Towels,Vinyl hose,Clean water equipment,Matting,Domestic non-durable goods,Facial tissue & rolled toilet paper,Facial tissue,Rolled toilet paper,Detergent,"Liquid detergent, kitchen","Detergent, laundry",Other non-durable goods,Food wrap,Plastic bags,Insecticide,Moth repellent for clothes,Fabric softener,Fragrance,Kitchen rolls,Domestic services,Domestic help,Domestic help,Cleaning fees,Charges for treatment of human waste,Recycle fees,Other domestic services,Charges for mop-rental
�ށE�i�ڕ���(Group/Item code),0034,0035,1795,1791,1793,1792,1794,1796,0036,1801,1811,1821,1831,1842,1881,1843,1851,1852,1871,1891,1812,1802,1813,0037,0038,1902,1911,1914,0039,1921,1922,1923,0040,1930,1931,1941,1951,1971,1972,1982,1981,0041,2003,2011,2021,2026,2033,2041,2042,2012,2027,0042,0043,2101,2102,2111,2112,2123,2121,2131,2132,2133,2136,2142,2164,2134,2141,2145,2143,2135,2161,2144,2163,2162,2171,0044,2181,2182,2183,0045,0046,0047,3000,0048,3016,3017,0050,3030,0051,0052,3101,3103,3104,3105,3121,3143,3124,0053,3151,3176,3173,3175,3174,3161,3171,3172,3177,3180,0054,0056,3500,0057,3600,3612,0058,3701,0059,3810,4610,0060,0061,0062,4003,4002,4005,4011,4021,4032,4042,4043,4052,0063,4063,4072,4074,0064,4081,4092,4083,0066,4101,4115,4121,4141,0070,4201,4211,4231,4251,4271,0073,0074,4301,4302,4325,4322,4324,0075,4323,4331,4334,4342,0076,4352,4361,4392,4394,4362,0077,0078,4412,4413,0079,4431,4441,0080,4401,4402,4451,4461,4442,4471,4403,0081,0174,4501,0175,4510,4521,0176,4701
�ܗޑ��A��(Serial number),198,199,200,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226,227,228,229,230,231,232,233,234,235,236,237,238,239,240,241,242,243,244,245,246,247,248,249,250,251,252,253,254,255,256,257,258,259,260,261,262,263,264,265,266,267,268,269,270,271,272,273,274,275,276,277,278,279,280,281,282,283,284,285,286,287,288,289,290,291,292,293,294,295,296,297,298,299,300,301,302,303,304,305,306,307,308,309,310,311,312,313,314,315,316,317,318,319,320,321,322,323,324,325,326,327,328,329,330,331,332,333,334,335,336,337,338,339,340,341,342,343,344,345,346,347,348,349,350,351,352,353,354,355,356,357,358,359,360,361,362,363,364,365,366,367,368,369,370,371,372,373,374,375,376,377,378,379,380,381,382,383,384,385,386,387,388
�E�G�C�g(Weight),6783290,2912821,803293,1180178,320931,384603,149211,74605,3870469,333151,459208,316429,320288,558896,382674,239251,236679,236679,87468,58527,116410,320931,203878,3107051,935782,392964,101618,441200,551821,153069,153069,245683,1619448,164646,137634,247612,304853,39875,160144,264977,299707,2549444,361450,305496,830948,261762,85539,102904,239895,99688,261762,15097275,14546740,788500,789787,0,337653,581407,1744863,107406,321574,1044474,294562,133775,776281,796861,382674,2169984,24440,688169,96472,506801,337653,519021,2104383,550535,165289,165289,219957,66142709,60378168,10701353,10701353,1115220,256501,858719,48561595,48561595,5764541,2307616,326076,326076,978872,544104,52738,39875,39875,3456925,39875,514519,205808,618066,177509,120912,120912,120912,242467,1295945,14695307,6599993,6599993,4162459,4037045,125414,180725,180725,3752130,2026150,1725980,7439946,2455542,1234845,92613,168505,42448,55311,416117,158858,174293,116410,10290,910699,837380,54025,19294,309998,140850,99688,69460,447631,30871,87468,174293,154999,427694,55311,225102,21867,64958,60456,1812396,442488,136348,136348,68174,50809,50809,376886,50809,142136,142136,41805,993022,235392,332508,106120,106120,212882,1637456,430267,179439,250828,519665,232177,287488,687524,81680,122198,144708,36016,100974,100974,100974,659227,422549,422549,36659,0,36659,200019,200019
�E�G�C�g�P������(Weight per 10000),271,116,32,47,13,15,6,3,155,13,18,13,13,22,15,10,9,9,3,2,5,13,8,124,37,16,4,18,22,6,6,10,65,7,6,10,12,2,6,11,12,102,14,12,33,10,3,4,10,4,10,603,581,32,32,0,13,23,70,4,13,42,12,5,31,32,15,87,1,28,4,20,13,21,84,22,7,7,9,2644,2413,428,428,45,10,34,1941,1941,230,92,13,13,39,22,2,2,2,138,2,21,8,25,7,5,5,5,10,52,587,264,264,166,161,5,7,7,150,81,69,297,98,49,4,7,2,2,17,6,7,5,1,36,33,2,1,12,6,4,3,18,1,3,7,6,17,2,9,1,3,2,72,18,5,5,3,2,2,15,2,6,6,2,40,9,13,4,4,9,65,17,7,10,21,9,11,27,3,5,6,1,4,4,4,26,17,17,1,0,1,8,8
197001,22.7,,,,,,,,23.1,16.1,18.0,26.2,,,,,,,,,,,,52.8,38.4,29.6,79.3,,59.4,63.9,,,61.9,,78.4,,66.0,56.0,,,,44.7,43.4,27.7,40.3,,77.2,,,,,22.7,22.7,15.1,16.2,,,,20.5,23.5,,18.0,,,,,,,,,,,,20.6,32.2,,,,,29.1,30.5,35.0,35.0,14.6,16.8,13.4,29.8,29.8,21.9,27.0,,,,,31.7,,,20.8,20.0,8.77,19.7,14.8,,19.2,16.5,22.6,,47.5,36.6,68.5,68.5,34.3,35.8,24.5,19.6,20.4,,15.8,,73.3,156.9,398.0,,276.1,,68.1,1887.1,564.1,,,205.7,217.4,,92.1,,27.4,32.4,,,89.0,42.7,,207.4,64.2,65.6,,97.7,150.5,37.8,,31.5,19.8,13.1,22.0,,21.8,,35.0,,26.3,,23.3,43.4,73.7,30.1,,,,67.2,64.1,,,85.7,96.0,107.3,63.1,,,59.6,56.3,,,,18.3,15.9,15.9,,,,,
197002,23.6,,,,,,,,24.0,16.5,19.6,26.9,,,,,,,,,,,,53.1,38.9,29.6,80.0,,59.4,63.9,,,61.9,,78.4,,66.0,56.0,,,,44.7,43.4,27.7,40.3,,77.2,,,,,22.7,22.7,15.1,16.2,,,,20.5,23.5,,18.0,,,,,,,,,,,,20.6,32.2,,,,,29.2,30.5,35.0,35.0,14.6,16.8,13.4,29.8,29.8,22.0,27.3,,,,,31.2,,,20.9,20.3,8.77,20.5,14.8,,19.4,16.5,22.6,,47.5,36.7,68.5,68.5,34.4,35.8,24.9,19.6,20.4,,15.8,,73.9,158.1,395.6,,276.1,,68.1,1856.6,544.3,,,205.7,220.1,,93.3,,28.5,35.9,,,89.0,42.7,,207.4,64.2,65.4,,97.7,147.8,37.8,,31.9,19.9,13.3,22.0,,21.8,,35.1,,26.3,,23.7,44.4,73.7,30.1,,,,67.4,64.9,,,85.7,96.0,107.3,63.1,,,59.6,56.3,,,,22.0,19.1,19.1,,,,,
197003,24.1,,,,,,,,24.5,17.2,20.8,27.0,,,,,,,,,,,,53.2,39.1,29.6,80.0,,59.4,63.9,,,61.9,,78.4,,66.0,56.0,,,,44.7,43.4,27.7,40.3,,77.2,,,,,22.8,22.7,15.2,16.2,,,,20.5,23.8,,18.2,,,,,,,,,,,,20.6,32.2,,,,,29.3,30.6,35.2,35.2,14.6,16.8,13.4,29.9,29.9,22.1,27.3,,,,,31.4,,,21.0,20.7,8.77,20.5,14.8,,19.6,16.5,23.5,,47.9,36.6,68.5,68.5,34.4,35.8,24.9,19.5,20.2,,15.8,,74.3,159.5,396.2,,280.8,,68.7,1791.2,556.7,,,202.6,,,,,28.5,35.9,,,89.1,42.7,,207.4,64.2,65.6,,97.7,149.8,37.8,,32.0,20.0,13.7,22.0,,21.8,,35.1,,26.3,,24.0,44.5,73.7,30.1,,,,67.4,64.9,,,85.7,96.0,107.3,63.1,,,59.6,56.3,,,,22.0,19.1,19.1,,,,,
197004,25.8,,,,,,,,26.2,17.9,22.9,29.4,,,,,,,,,,,,53.5,39.8,30.2,80.0,,59.4,63.9,,,61.9,,78.4,,66.0,56.0,,,,44.7,43.4,27.7,40.3,,77.2,,,,,23.0,22.9,15.2,16.2,,,,20.7,23.8,,18.2,,,,,,,,,,,,20.6,32.2,,,,,29.5,30.7,35.3,35.3,14.6,16.8,13.4,30.1,30.1,22.3,27.9,,,,,31.3,,,21.1,21.1,8.77,21.4,14.8,,19.6,16.5,23.5,,48.1,36.7,68.5,68.5,34.4,35.8,24.9,19.6,20.4,,15.8,,74.6,158.6,393.2,,276.1,,72.1,1778.1,520.4,,,204.3,228.1,,,,28.5,35.9,,,89.6,42.7,,207.4,64.9,66.6,,97.7,156.5,39.4,,32.0,20.0,13.7,22.0,,21.8,,35.5,,26.4,,25.5,44.6,73.7,30.7,,,,68.4,67.0,,,85.7,96.0,107.3,63.1,,,59.6,56.3,,,,22.0,19.1,19.1,,,,,
197005,27.8,,,,,,,,28.3,18.8,24.3,30.5,,,,,,,,,,,,53.7,39.8,30.2,80.0,,59.4,63.9,,,62.6,,84.0,,66.0,56.0,,,,44.7,43.4,27.7,40.3,,77.2,,,,,23.1,23.1,15.4,16.2,,,,21.1,24.1,,18.2,,,,,,,,,,,,20.6,32.4,,,,,29.5,30.7,35.4,35.4,14.6,16.8,13.4,30.1,30.1,22.4,27.9,,,,,31.3,,,21.2,21.2,8.77,21.4,14.8,,19.7,16.5,23.5,,48.2,36.3,68.5,68.5,34.0,35.3,24.9,19.2,19.7,,15.8,,75.2,161.2,392.0,,264.6,,75.3,1780.3,489.9,,,205.4,246.3,,,,29.0,36.4,,,91.7,48.7,,207.4,65.5,66.8,,97.7,156.5,39.6,,32.5,20.9,15.7,22.5,,21.8,,35.6,,26.4,,25.6,44.6,73.7,31.3,,,,68.4,67.0,,,85.7,96.0,107.3,63.1,,,59.6,56.3,,,,22.0,19.1,19.1,,,,,
197006,26.7,,,,,,,,27.1,20.7,24.0,30.1,,,,,,,,,,,,53.7,39.8,30.2,80.0,,59.4,63.9,,,62.6,,84.0,,66.0,56.0,,,,44.7,43.4,27.7,40.3,,77.2,,,,,23.5,23.4,16.0,16.8,,,,21.1,24.2,,18.6,,,,,,,,,,,,21.0,32.8,,,,,29.5,30.7,35.4,35.4,14.6,16.8,13.4,30.1,30.1,22.6,28.0,,,,,31.3,,,21.4,21.5,8.77,22.1,14.8,,21.1,16.5,23.5,,48.6,36.3,68.5,68.5,34.0,35.3,24.9,19.2,19.7,,15.8,,75.1,159.7,391.3,,260.4,,78.3,1738.9,486.6,,,200.5,234.9,,,,29.2,37.1,,,91.7,48.7,,207.4,65.5,66.9,,97.7,156.5,39.5,,32.5,20.9,15.7,22.5,,21.8,,35.6,,26.7,,25.5,44.5,73.7,32.3,,,,68.6,67.5,,,85.7,96.0,107.3,63.1,,,59.6,56.3,,,,24.2,21.0,21.0,,,,,
197007,27.4,,,,,,,,27.8,23.0,24.2,29.7,,,,,,,,,,,,53.8,40.2,30.2,80.0,,59.4,63.9,,,62.6,,84.0,,66.0,56.0,,,,44.7,43.4,27.7,40.3,,77.2,,,,,23.5,23.6,16.0,16.8,,,,21.1,24.2,,19.1,,,,,,,,,,,,21.2,32.8,,,,,29.5,30.9,35.4,35.4,14.6,16.8,13.4,30.2,30.2,22.1,28.2,,,,,31.3,,,20.8,21.5,8.77,22.1,14.8,,21.4,16.5,24.5,,44.2,36.3,68.5,68.5,34.0,35.3,24.9,19.3,19.7,,15.8,,74.9,158.3,388.9,,263.5,,80.0,1662.6,489.9,,,200.5,223.9,,,,29.5,37.4,,,91.7,48.7,,207.4,65.5,67.5,,97.7,156.0,41.9,,32.7,20.9,15.7,22.6,,21.8,,35.9,,26.9,,25.5,45.1,73.7,32.3,,,,68.6,67.5,,,85.7,96.0,107.3,63.1,,,59.6,56.3,,,,24.2,21.0,21.0,,,,,
197008,28.5,,,,,,,,28.9,23.0,23.4,30.9,,,,,,,,,,,,54.3,40.4,30.2,80.0,,60.2,64.8,,,62.9,,86.9,,66.0,56.0,,,,44.7,43.4,28.6,40.3,,77.2,,,,,23.7,23.6,16.2,16.8,,,,21.4,24.2,,19.1,,,,,,,,,,,,21.2,32.8,,,,,29.5,30.9,35.4,35.4,14.6,16.8,13.4,30.2,30.2,22.2,28.1,,,,,31.2,,,21.0,21.8,8.77,23.0,14.8,,21.4,17.1,24.5,,44.5,36.3,68.5,68.5,34.0,35.3,24.9,19.3,19.7,,15.8,,75.5,160.3,394.4,,263.5,,84.6,1677.9,486.6,,,202.3,222.7,,,,30.3,39.3,,,92.0,48.7,,207.4,65.5,68.0,,97.7,156.5,42.1,,32.9,21.0,15.7,22.6,,22.0,,36.1,,27.1,,25.5,45.1,73.7,32.6,,,,68.4,67.5,,,85.6,95.1,107.3,63.1,,,59.6,56.3,,,,24.2,21.0,21.0,,,,,
197009,28.5,,,,,,,,28.9,22.1,23.7,30.9,,,,,,,,,,,,54.8,41.3,30.8,80.0,,60.2,64.8,,,62.9,,86.9,,66.0,56.0,,,,44.7,43.4,28.6,40.3,,77.2,,,,,23.7,23.6,16.2,16.8,,,,21.4,24.2,,19.1,,,,,,,,,,,,21.2,33.1,,,,,29.6,31.0,35.4,35.4,15.4,17.7,14.1,30.2,30.2,22.5,28.1,,,,,31.1,,,21.3,22.6,9.09,23.0,15.1,,22.3,17.1,24.5,,44.7,36.3,68.5,68.5,34.0,35.3,24.9,19.3,19.7,,15.8,,77.2,165.9,392.6,,263.5,,84.6,1673.5,479.2,,,205.4,265.4,,112.7,,30.7,39.5,,,92.3,48.7,,205.7,67.2,68.4,,97.7,157.0,42.1,,33.3,21.7,17.0,23.9,,22.0,,36.4,,26.9,,25.5,45.3,73.7,33.8,,,,68.6,67.5,,,85.7,96.0,107.3,63.1,,,59.6,56.3,,,,27.5,23.8,23.8,,,,,
197010,27.3,,,,,,,,27.7,21.4,23.4,30.9,,,,,,,,,,,,54.6,40.7,30.5,80.0,,60.6,65.2,,,63.2,,86.9,,66.0,56.5,,,,46.8,47.8,29.5,41.8,,77.2,,,,,24.1,24.1,16.4,17.5,,,,22.0,24.2,,19.1,,,,,,,,,,,,21.5,33.2,,,,,29.9,31.0,35.4,35.4,15.8,18.3,14.5,30.2,30.2,23.7,28.0,,,,,31.0,,,22.6,24.4,10.4,23.0,16.9,,22.7,17.1,24.5,,45.0,36.8,68.5,68.5,34.0,35.3,24.9,21.1,21.7,,15.8,,76.7,162.0,392.0,,267.7,,84.6,1660.5,480.8,,,201.7,235.3,,99.8,,30.8,39.9,,,93.5,48.7,,207.4,67.6,68.6,,97.7,157.0,42.1,,33.8,22.2,17.9,24.4,,22.2,,36.8,,27.3,,25.9,45.6,73.7,35.7,,,,69.0,69.4,,,85.6,96.1,106.7,63.1,,,59.6,56.3,,,,27.5,23.8,23.8,,,,,
197011,28.0,,,,,,,,28.5,21.9,23.4,31.1,,,,,,,,,,,,54.8,40.7,30.5,80.0,,61.1,65.8,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,24.9,24.8,16.9,18.2,,,,22.0,26.2,,20.4,,,,,,,,,,,,21.5,33.6,,,,,29.9,31.1,35.5,35.5,15.8,18.3,14.5,30.3,30.3,23.8,27.8,,,,,30.9,,,22.8,24.6,10.4,23.0,16.9,,22.7,17.1,25.4,,45.2,36.9,68.5,68.5,34.1,35.3,26.0,21.9,22.5,,15.8,,77.0,160.9,389.5,,267.7,,84.6,1649.6,475.9,,,201.7,230.4,,97.7,,30.9,39.9,,,93.6,48.7,,207.4,67.6,67.7,,96.0,153.1,41.9,,33.8,22.2,17.9,24.4,,22.2,,36.9,,27.3,,26.1,45.9,73.7,35.7,,,,71.8,76.7,,,85.6,96.1,106.7,63.1,,,59.6,56.3,,,,27.5,23.8,23.8,,,,,
197012,28.3,,,,,,,,28.7,21.4,23.2,33.3,,,,,,,,,,,,56.2,44.3,33.3,80.0,,61.1,65.8,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,24.9,24.8,17.0,18.2,,,,22.0,26.2,,20.4,,,,,,,,,,,,21.5,34.7,,,,,30.3,31.4,36.0,36.0,15.8,18.3,14.5,30.6,30.6,24.1,27.7,,,,,30.9,,,23.2,25.4,11.1,23.0,16.9,,22.7,18.5,25.4,,45.5,37.0,68.5,68.5,34.2,35.3,26.9,22.0,22.5,,15.8,,77.3,159.7,392.0,,267.7,,84.6,1649.6,497.3,,,209.8,218.5,,92.8,,30.9,39.5,,,95.8,48.7,,205.5,73.8,67.9,,96.0,153.1,41.9,,34.1,22.2,17.9,24.6,,22.0,,38.0,,28.4,,26.1,45.9,73.7,35.7,,,,71.8,76.7,,,85.4,96.1,106.7,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197101,28.3,,,,,,,,28.8,20.9,22.6,33.2,,,,,,,,,,,,56.3,44.3,33.3,80.0,,62.2,67.0,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,25.1,25.0,17.0,18.4,,,,22.3,26.2,,20.4,,,,,,,,,,,,21.5,35.0,,,,,30.4,31.5,36.1,36.1,16.1,18.6,14.8,30.8,30.8,24.2,27.8,,,,,30.5,,,23.3,25.5,11.1,23.0,16.9,,22.7,18.5,25.4,,45.7,37.0,68.5,68.5,34.2,35.3,26.9,22.2,22.5,,15.8,,77.3,159.2,390.7,,267.7,,84.6,1629.9,488.2,,,199.4,218.2,,92.5,,30.7,40.1,,,96.1,48.7,,205.5,72.8,68.3,,96.0,157.1,41.9,,34.5,22.2,18.0,24.6,,22.0,,38.9,,29.6,,26.1,46.1,73.7,40.2,,,,71.1,73.2,,,87.0,95.5,105.7,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197102,28.3,,,,,,,,28.8,22.3,22.6,33.2,,,,,,,,,,,,56.3,44.3,33.3,80.0,,62.2,67.0,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,25.6,25.5,17.0,18.7,,,,23.2,26.5,,20.7,,,,,,,,,,,,21.9,35.0,,,,,30.8,31.9,36.6,36.6,16.2,18.6,14.8,31.0,31.0,24.3,27.7,,,,,30.3,,,23.3,26.0,11.1,23.0,16.9,,22.7,18.5,25.4,,45.9,37.0,68.5,68.5,34.2,35.3,26.9,22.3,22.5,,15.8,,77.3,158.6,389.5,,270.3,,84.6,1629.9,483.3,,,199.4,212.5,,90.0,,31.0,40.5,,,96.9,48.7,,207.4,74.2,68.4,,96.0,157.1,41.9,,34.5,22.3,18.2,24.6,,22.0,,38.9,,29.6,,26.1,46.1,73.7,40.2,,,,71.1,73.2,,,86.8,95.1,105.7,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197103,28.9,,,,,,,,29.4,23.7,22.6,33.2,,,,,,,,,,,,56.3,44.3,33.3,80.0,,62.2,67.0,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,25.7,25.6,17.0,18.7,,,,23.2,26.5,,21.0,,,,,,,,,,,,21.9,35.0,,,,,30.8,31.9,36.6,36.6,16.2,18.6,14.8,31.0,31.0,24.3,27.7,,,,,30.4,,,23.4,26.0,11.1,23.4,16.9,,22.7,18.5,25.4,,46.2,37.1,68.5,68.5,34.2,35.3,26.9,22.3,22.5,,15.8,,77.9,162.0,391.3,,270.3,,84.6,1629.9,485.8,,,199.4,,,,,31.2,41.0,,,97.5,48.7,,207.4,75.1,68.6,,96.0,157.1,41.9,,35.0,22.4,18.5,24.6,,22.0,,39.0,,29.6,,26.3,47.3,73.7,40.2,,,,71.1,73.2,,,86.8,95.1,105.7,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197104,28.9,,,,,,,,29.4,26.0,22.6,33.2,,,,,,,,,,,,56.3,44.3,33.3,80.0,,62.2,67.0,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,26.4,26.4,17.4,18.7,,,,24.5,26.7,,21.0,,,,,,,,,,,,21.9,35.0,,,,,30.8,31.9,36.8,36.8,16.3,18.8,14.9,31.0,31.0,24.4,27.5,,,,,30.3,,,23.5,26.0,11.4,23.4,16.9,,22.7,18.5,25.4,,46.5,37.0,68.3,68.3,34.1,35.2,26.9,22.4,22.5,,15.8,,77.9,162.0,390.7,,262.5,,84.6,1629.9,483.3,,,197.7,232.6,,,,31.5,43.3,,,97.5,48.7,,207.4,75.1,68.3,,96.0,153.1,41.9,,35.0,22.6,18.7,24.7,,22.2,,39.1,,29.6,,26.9,47.3,73.7,40.2,,,,70.9,72.8,,,86.8,95.1,105.7,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197105,29.1,,,,,,,,29.6,26.0,22.6,33.2,,,,,,,,,,,,56.4,44.6,33.8,80.0,,62.2,67.0,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,26.4,26.4,17.4,18.7,,,,24.5,26.7,,21.0,,,,,,,,,,,,22.2,35.0,,,,,30.8,31.9,36.7,36.7,16.3,18.8,15.0,30.9,30.9,24.8,27.5,,,,,30.0,,,24.0,26.0,11.4,23.4,18.2,,22.7,18.5,25.4,,46.6,37.1,68.3,68.3,34.1,35.2,26.9,22.6,22.8,,15.8,,78.2,162.3,392.6,,271.9,,84.6,1629.9,480.8,,,197.7,230.4,,,,31.5,43.3,,,97.5,48.7,,207.4,75.1,68.6,,96.0,152.6,41.9,,35.2,22.6,18.7,24.7,,22.2,,39.4,,29.8,,26.9,47.6,73.7,40.2,,,,71.1,72.8,,,87.4,95.1,105.7,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197106,29.1,,,,,,,,29.5,25.8,22.6,33.2,,,,,,,,,,,,56.4,44.6,33.8,80.0,,62.2,67.0,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,26.7,26.6,17.4,18.9,,,,24.5,26.7,,22.0,,,,,,,,,,,,23.4,35.0,,,,,31.6,32.8,37.3,37.3,16.3,18.8,15.0,32.2,32.2,24.9,27.5,,,,,29.6,,,24.0,26.0,11.4,25.1,18.2,,23.5,18.5,25.4,,46.8,37.0,68.3,68.3,34.2,35.2,27.5,22.4,22.5,,15.8,,78.7,162.6,396.8,,271.9,,90.0,1632.1,474.2,,,197.7,225.8,,,,31.5,43.3,,,97.5,48.7,,207.4,75.1,68.8,,96.0,151.0,41.9,,35.8,23.4,20.2,25.4,,22.4,,39.7,,29.8,,26.9,48.0,73.7,40.2,,,,71.7,73.2,,,88.5,95.1,105.7,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197107,29.3,,,,,,,,29.8,28.8,22.6,32.4,,,,,,,,,,,,56.4,44.6,33.8,80.0,,62.4,67.2,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,26.7,26.6,17.4,18.9,,,,24.5,26.7,,22.0,,,,,,,,,,,,23.4,35.0,,,,,31.5,32.6,37.4,37.4,16.3,18.8,15.0,31.8,31.8,25.2,27.5,,,,,29.4,,,24.4,26.3,12.1,25.1,18.2,,23.5,19.0,26.2,,47.1,37.0,68.3,68.3,34.2,35.2,27.5,22.4,22.5,,15.8,,79.0,160.9,396.2,,271.9,,90.0,1612.5,465.2,,,197.7,212.5,,,,31.5,43.3,,,97.5,48.7,,207.4,75.1,68.8,,96.0,151.0,41.9,,36.0,23.4,20.2,25.4,,22.4,,40.1,,29.8,,26.9,48.5,73.7,40.2,,,,74.7,73.2,,,96.0,95.1,105.7,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197108,29.5,,,,,,,,30.0,30.6,22.6,32.4,,,,,,,,,,,,57.0,45.7,34.9,80.0,,62.4,67.2,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,26.9,26.9,17.4,18.9,,,,25.0,26.7,,22.0,,,,,,,,,,,,23.4,35.0,,,,,31.6,32.8,37.6,37.6,16.3,18.8,15.0,32.0,32.0,25.4,27.7,,,,,29.4,,,24.6,26.8,12.1,25.4,18.2,,23.5,19.0,26.2,,47.4,37.0,68.3,68.3,34.2,35.2,27.5,22.4,22.5,,15.8,,79.0,160.3,395.0,,271.9,,90.0,1588.5,448.7,,,195.9,209.8,,,,31.7,43.8,,,97.7,48.7,,207.4,75.1,68.9,,96.0,151.0,41.9,,36.0,23.4,20.2,25.4,,22.4,,40.1,,29.8,,26.9,48.5,73.7,40.2,,,,74.5,73.2,,,95.9,95.1,105.2,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197109,29.2,,,,,,,,29.7,27.4,22.9,32.8,,,,,,,,,,,,57.1,46.1,35.5,80.0,,62.4,67.2,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,27.3,27.2,17.4,19.0,,,,25.7,26.7,,22.0,,,,,,,,,,,,24.5,35.0,,,,,31.4,32.4,37.4,37.4,16.5,19.0,15.1,31.6,31.6,25.5,27.7,,,,,29.9,,,24.7,27.3,12.1,25.4,18.2,,23.5,19.0,26.2,,47.6,37.0,68.3,68.3,34.2,35.2,27.5,22.5,22.5,,15.8,,79.9,164.5,395.0,,275.0,,90.0,1575.5,439.6,,,199.7,,,,,32.1,44.3,,,98.2,48.7,,207.4,75.1,69.3,,96.0,156.6,41.9,,36.0,23.4,20.2,25.4,,22.4,,40.0,,29.6,,26.9,48.5,73.7,40.2,,,,74.5,73.2,,,95.9,95.1,105.2,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197110,28.9,,,,,,,,29.4,27.3,22.9,32.8,,,,,,,,,,,,57.0,45.7,35.5,80.0,,62.4,67.2,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,27.6,27.5,17.6,19.0,,,,25.9,27.1,,22.0,,,,,,,,,,,,25.1,35.5,,,,,32.0,32.9,37.7,37.7,16.5,19.0,15.1,32.2,32.2,26.0,27.9,,,,,29.9,,,25.3,27.4,12.1,25.4,19.8,,23.5,19.0,26.2,,47.7,37.4,68.3,68.3,34.2,35.2,27.5,23.4,23.4,,15.8,,79.7,163.1,393.2,,277.1,,90.0,1586.4,450.3,,,196.5,230.7,,97.7,,32.1,44.3,,,98.4,48.7,,207.4,75.7,70.2,,94.1,157.3,41.9,,36.0,23.4,20.2,25.4,,22.4,,40.0,,29.6,,26.9,48.5,73.7,40.2,,,,74.5,73.2,,,95.9,95.1,105.2,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197111,29.3,,,,,,,,29.8,27.2,22.9,32.8,,,,,,,,,,,,57.2,46.4,36.6,80.0,,62.4,67.2,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,28.3,28.2,19.2,20.7,,,,25.9,28.3,,23.1,,,,,,,,,,,,25.4,35.9,,,,,32.1,33.1,38.1,38.1,16.5,19.0,15.1,32.4,32.4,26.3,29.2,,,,,29.7,,,25.5,27.6,12.4,27.0,19.8,,23.5,19.0,26.2,,47.9,37.4,68.3,68.3,34.2,35.2,27.5,23.6,23.4,,15.8,,79.9,163.4,389.5,,267.7,,90.0,1625.6,448.7,,,195.6,236.8,,100.5,,32.3,44.3,,,98.4,48.7,,207.4,75.7,70.3,,94.1,157.3,41.9,,36.0,23.5,20.4,25.4,,22.6,,40.0,,29.6,,26.9,48.5,73.7,40.2,,,,74.5,73.2,,,95.9,95.1,105.2,63.1,,,59.6,56.3,,,,31.6,27.4,27.4,,,,,
197112,29.3,,,,,,,,29.8,27.2,22.9,32.8,,,,,,,,,,,,57.1,46.4,36.6,80.0,,61.8,66.5,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,28.6,28.6,19.2,21.1,,,,25.9,28.3,,23.8,,,,,,,,,,,,25.4,36.8,,,,,32.5,33.6,38.2,38.2,16.5,19.0,15.1,33.0,33.0,26.4,29.9,,,,,30.0,,,25.5,27.6,12.4,27.0,19.8,,23.5,19.7,26.2,,48.0,37.4,68.3,68.3,34.2,35.2,27.5,23.5,23.2,,15.8,,80.3,163.7,390.7,,275.5,,90.0,1619.1,452.8,,,192.2,234.2,,99.3,,32.6,45.3,,,101.8,48.7,,207.4,84.1,70.5,,94.1,157.3,41.9,,36.2,24.0,20.8,25.4,,23.3,,40.1,,29.6,,27.0,48.5,73.7,40.2,,,,74.7,73.2,,,95.9,95.1,105.2,63.5,,,59.6,58.0,,,,31.6,27.4,27.4,,,,,