�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,23,��,���É��s,2301,��ؑ���,30000,,,1768736,231,110.9,95.1
2015,2,23,��,���É��s,2301,��ؑ���,30000,���@�m,023,409304,214,,
2015,2,23,��,���É��s,2301,��ؑ���,30000,�k�C��,001,313406,108,,
2015,2,23,��,���É��s,2301,��ؑ���,30000,������,046,193239,237,,
2015,2,23,��,���É��s,2301,��ؑ���,30000,���@��,028,188246,125,,
2015,2,23,��,���É��s,2301,��ؑ���,30000,�Á@��,022,113495,200,,
2015,2,23,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,92254,445,,
2015,2,23,��,���É��s,2301,��ؑ���,30000,��@��,008,85468,219,,
2015,2,23,��,���É��s,2301,��������,30100,,,126570,74,136.9,91.4
2015,2,23,��,���É��s,2301,��������,30100,�Á@��,022,60204,77,,
2015,2,23,��,���É��s,2301,��������,30100,���@��,042,28000,55,,
2015,2,23,��,���É��s,2301,��������,30100,���@��,036,21640,85,,
2015,2,23,��,���É��s,2301,����,30200,,,6988,142,75.1,94.0
2015,2,23,��,���É��s,2301,����,30200,���@�m,023,3215,118,,
2015,2,23,��,���É��s,2301,����,30200,���@��,036,1680,131,,
2015,2,23,��,���É��s,2301,����,30200,��@�t,012,1188,198,,
2015,2,23,��,���É��s,2301,�ɂ񂶂�,30300,,,106066,78,101.4,102.6
2015,2,23,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,94201,78,,
2015,2,23,��,���É��s,2301,���ڂ�,30400,,,23528,232,61.4,126.1
2015,2,23,��,���É��s,2301,���ڂ�,30400,�@�X,002,19543,159,,
2015,2,23,��,���É��s,2301,�����̂�,30500,,,785,973,89.5,87.2
2015,2,23,��,���É��s,2301,�����̂�,30500,�F�@�{,043,44,2955,,
2015,2,23,��,���É��s,2301,�����̂�,30500,������,046,33,2283,,
2015,2,23,��,���É��s,2301,��񂱂�,30600,,,8907,575,69.6,105.9
2015,2,23,��,���É��s,2301,��񂱂�,30600,��@��,008,4915,570,,
2015,2,23,��,���É��s,2301,��񂱂�,30600,���@�m,023,3952,583,,
2015,2,23,��,���É��s,2301,�͂�����,31100,,,220166,74,180.9,115.6
2015,2,23,��,���É��s,2301,�͂�����,31100,���@��,028,151455,76,,
2015,2,23,��,���É��s,2301,�͂�����,31100,���@�m,023,37732,80,,
2015,2,23,��,���É��s,2301,���܂�,31500,,,8082,477,80.8,101.1
2015,2,23,��,���É��s,2301,���܂�,31500,��@��,021,4238,495,,
2015,2,23,��,���É��s,2301,���܂�,31500,���@�m,023,2002,437,,
2015,2,23,��,���É��s,2301,���܂�,31500,�Á@��,022,820,515,,
2015,2,23,��,���É��s,2301,���̑��̍ؗ�,31550,,,5893,443,93.9,100.0
2015,2,23,��,���É��s,2301,���񂰂񂳂�,31560,,,3965,345,75.6,101.8
2015,2,23,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2211,337,,
2015,2,23,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1624,358,,
2015,2,23,��,���É��s,2301,�L���x�c,31700,,,137258,103,65.1,103.0
2015,2,23,��,���É��s,2301,�L���x�c,31700,���@�m,023,129486,103,,
2015,2,23,��,���É��s,2301,�ق���񂻂�,31800,,,17568,578,96.7,99.3
2015,2,23,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,13325,572,,
2015,2,23,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2225,598,,
2015,2,23,��,���É��s,2301,�˂�,31900,,,49287,346,106.4,98.9
2015,2,23,��,���É��s,2301,�˂�,31900,��@��,044,12609,354,,
2015,2,23,��,���É��s,2301,�˂�,31900,�Á@��,022,9673,360,,
2015,2,23,��,���É��s,2301,�˂�,31900,���@�m,023,7844,286,,
2015,2,23,��,���É��s,2301,�˂�,31900,���@��,031,3840,316,,
2015,2,23,��,���É��s,2301,�˂�,31900,�Q�@�n,010,3700,189,,
2015,2,23,��,���É��s,2301,�ӂ�,32300,,,2544,340,74.6,90.2
2015,2,23,��,���É��s,2301,�ӂ�,32300,���@�m,023,2484,345,,
2015,2,23,��,���É��s,2301,����,32400,,,1018,558,273.7,100.7
2015,2,23,��,���É��s,2301,����,32400,��@��,011,578,547,,
2015,2,23,��,���É��s,2301,����,32400,�H�@�c,005,280,581,,
2015,2,23,��,���É��s,2301,�݂�,32500,,,2066,479,96.7,106.7
2015,2,23,��,���É��s,2301,�݂�,32500,���@�m,023,2021,475,,
2015,2,23,��,���É��s,2301,����񂬂�,32600,,,1420,613,80.1,100.0
2015,2,23,��,���É��s,2301,����񂬂�,32600,���@�m,023,802,614,,
2015,2,23,��,���É��s,2301,����񂬂�,32600,��@��,021,279,584,,
2015,2,23,��,���É��s,2301,����񂬂�,32600,���@�m,039,226,636,,
2015,2,23,��,���É��s,2301,�ɂ�,32800,,,9616,703,106.3,94.7
2015,2,23,��,���É��s,2301,�ɂ�,32800,���@�m,039,9495,702,,
2015,2,23,��,���É��s,2301,�Z�����[,32900,,,5198,258,47.1,105.7
2015,2,23,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2640,273,,
2015,2,23,��,���É��s,2301,�Z�����[,32900,���@�m,023,2120,243,,
2015,2,23,��,���É��s,2301,�A�X�p���K�X,33100,,,2356,1175,80.5,106.0
2015,2,23,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,490,1691,,
2015,2,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,152,1744,,
2015,2,23,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,97,1784,,
2015,2,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,65,1572,,
2015,2,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,40,1512,,
2015,2,23,��,���É��s,2301,�@�@�����A��,33101,,,1492,872,68.4,102.6
2015,2,23,��,���É��s,2301,�J���t�����[,33200,,,5585,218,104.1,98.6
2015,2,23,��,���É��s,2301,�J���t�����[,33200,���@��,036,3456,230,,
2015,2,23,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2028,196,,
2015,2,23,��,���É��s,2301,�u���b�R���[,33300,,,26009,393,67.2,96.1
2015,2,23,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,15479,356,,
2015,2,23,��,���É��s,2301,�u���b�R���[,33300,���@��,031,6036,439,,
2015,2,23,��,���É��s,2301,�@�@�����A��,33301,,,820,556,410.0,106.9
2015,2,23,��,���É��s,2301,���^�X,33400,,,87137,299,106.5,96.5
2015,2,23,��,���É��s,2301,���^�X,33400,���@��,028,33960,329,,
2015,2,23,��,���É��s,2301,���^�X,33400,�F�@�{,043,15432,219,,
2015,2,23,��,���É��s,2301,���^�X,33400,��@��,008,10262,330,,
2015,2,23,��,���É��s,2301,���^�X,33400,���@��,042,8090,158,,
2015,2,23,��,���É��s,2301,���^�X,33400,�Á@��,022,7936,337,,
2015,2,23,��,���É��s,2301,�p�Z��,33600,,,688,723,88.4,107.1
2015,2,23,��,���É��s,2301,�p�Z��,33600,���@�m,023,374,612,,
2015,2,23,��,���É��s,2301,�p�Z��,33600,�Á@��,022,302,812,,
2015,2,23,��,���É��s,2301,���イ��,34100,,,76823,315,142.9,94.6
2015,2,23,��,���É��s,2301,���イ��,34100,���@�m,023,41729,303,,
2015,2,23,��,���É��s,2301,���イ��,34100,�{�@��,045,13481,378,,
2015,2,23,��,���É��s,2301,���イ��,34100,���@�m,039,11118,324,,
2015,2,23,��,���É��s,2301,���ڂ���,34200,,,24707,173,77.0,86.9
2015,2,23,��,���É��s,2301,���ڂ���,34200,�{�@��,045,862,551,,
2015,2,23,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,351,,
2015,2,23,��,���É��s,2301,�@�@�����A��,34201,,,23825,159,86.2,106.0
2015,2,23,��,���É��s,2301,�Ȃ�,34300,,,31132,431,158.6,107.5
2015,2,23,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,16827,439,,
2015,2,23,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12756,427,,
2015,2,23,��,���É��s,2301,�g�}�g,34400,,,54452,500,130.6,103.5
2015,2,23,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,34536,477,,
2015,2,23,��,���É��s,2301,�g�}�g,34400,���@�m,023,13889,536,,
2015,2,23,��,���É��s,2301,�~�j�g�}�g,34450,,,18375,865,107.4,96.5
2015,2,23,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,11849,778,,
2015,2,23,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5115,1006,,
2015,2,23,��,���É��s,2301,�s�[�}��,34500,,,31108,706,143.7,98.6
2015,2,23,��,���É��s,2301,�s�[�}��,34500,������,046,14284,695,,
2015,2,23,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12112,722,,
2015,2,23,��,���É��s,2301,�����Ƃ�,34600,,,1365,1638,136.1,97.6
2015,2,23,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1359,1637,,
2015,2,23,��,���É��s,2301,�X�C�g�R�[��,34700,,,6,470,�|,�|
2015,2,23,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,6,470,,
2015,2,23,��,���É��s,2301,���₢�񂰂�,35100,,,1889,1136,63.4,148.5
2015,2,23,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,655,1184,,
2015,2,23,��,���É��s,2301,���₢�񂰂�,35100,������,046,382,1420,,
2015,2,23,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,312,1532,,
2015,2,23,��,���É��s,2301,���₦��ǂ�,35200,,,5913,1290,96.8,107.9
2015,2,23,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2439,1204,,
2015,2,23,��,���É��s,2301,���₦��ǂ�,35200,������,046,2354,1270,,
2015,2,23,��,���É��s,2301,�@�@�����A��,35201,,,40,594,27.8,103.1
2015,2,23,��,���É��s,2301,������ǂ�,35300,,,1828,815,110.0,100.7
2015,2,23,��,���É��s,2301,������ǂ�,35300,������,046,1328,747,,
2015,2,23,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,500,998,,
2015,2,23,��,���É��s,2301,����܂�,35400,,,904,806,95.8,107.2
2015,2,23,��,���É��s,2301,����܂�,35400,������,046,904,806,,
2015,2,23,��,���É��s,2301,�����܂�,35500,,,18,2430,100.0,90.0
2015,2,23,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,2430,,
2015,2,23,��,���É��s,2301,���񂵂�,36100,,,55200,212,138.4,90.2
2015,2,23,��,���É��s,2301,���񂵂�,36100,��@��,008,39540,190,,
2015,2,23,��,���É��s,2301,���񂵂�,36100,������,046,7405,233,,
2015,2,23,��,���É��s,2301,�΂ꂢ����,36200,,,209047,142,102.8,111.8
2015,2,23,��,���É��s,2301,�΂ꂢ����,36200,������,046,134325,167,,
2015,2,23,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,74721,96,,
2015,2,23,��,���É��s,2301,���Ƃ���,36300,,,9810,276,85.1,94.2
2015,2,23,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,7327,280,,
2015,2,23,��,���É��s,2301,���Ƃ���,36300,������,046,1400,290,,
2015,2,23,��,���É��s,2301,��܂̂���,36500,,,35105,307,92.2,97.2
2015,2,23,��,���É��s,2301,��܂̂���,36500,�@�X,002,24506,304,,
2015,2,23,��,���É��s,2301,��܂̂���,36500,�k�C��,001,9750,295,,
2015,2,23,��,���É��s,2301,���܂˂�,36610,,,259390,117,175.9,100.0
2015,2,23,��,���É��s,2301,���܂˂�,36610,�k�C��,001,227640,100,,
2015,2,23,��,���É��s,2301,�@�@�����A��,36620,,,4470,87,206.9,93.5
2015,2,23,��,���É��s,2301,�ɂ�ɂ�,36700,,,5349,1242,109.8,164.3
2015,2,23,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3747,1682,,
2015,2,23,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,039,5,1603,,
2015,2,23,��,���É��s,2301,�@�@�����A��,36701,,,1597,207,87.9,94.5
2015,2,23,��,���É��s,2301,���傤��,37200,,,2129,751,61.1,95.5
2015,2,23,��,���É��s,2301,���傤��,37200,���@�m,039,1273,858,,
2015,2,23,��,���É��s,2301,���傤��,37200,���@�m,023,303,622,,
2015,2,23,��,���É��s,2301,���傤��,37200,�F�@�{,043,210,810,,
2015,2,23,��,���É��s,2301,�@�@�����A��,37201,,,339,429,95.0,88.3
2015,2,23,��,���É��s,2301,����������,38100,,,8122,1013,54.9,112.2
2015,2,23,��,���É��s,2301,����������,38100,���@��,036,3408,1048,,
2015,2,23,��,���É��s,2301,����������,38100,�k�C��,001,1168,761,,
2015,2,23,��,���É��s,2301,����������,38100,�L�@��,034,1040,1202,,
2015,2,23,��,���É��s,2301,����������,38100,���@��,042,610,975,,
2015,2,23,��,���É��s,2301,����������,38100,���@�m,023,407,1034,,
2015,2,23,��,���É��s,2301,�@�@�����A��,38101,,,286,582,46.4,98.6
2015,2,23,��,���É��s,2301,�Ȃ߂�,38300,,,2547,519,101.5,98.7
2015,2,23,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1452,541,,
2015,2,23,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1067,492,,
2015,2,23,��,���É��s,2301,���̂�����,38400,,,27985,267,80.7,97.8
2015,2,23,��,���É��s,2301,���̂�����,38400,���@��,020,27974,267,,
2015,2,23,��,���É��s,2301,���߂�,38500,,,16748,399,62.7,91.1
2015,2,23,��,���É��s,2301,���߂�,38500,���@��,020,16100,386,,
2015,2,23,��,���É��s,2301,���̑��̖��,39000,,,30092,737,87.7,98.8
2015,2,23,��,���É��s,2301,�A����،v,39100,,,40249,248,90.3,97.3
2015,2,23,��,���É��s,2301,���̗A�����,39200,,,7381,455,78.0,106.3
