�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,15,��,�ʎ�����,40000,,,4062736,385,155.3,97.2
2014,5,15,��,�ʎ�����,40000,�F�@�{,043,1036247,308,,
2014,5,15,��,���Y�ʎ�����,40001,,,2954794,435,172.7,92.4
2014,5,15,��,���Y�ʎ�����,40001,�F�@�{,043,1036247,308,,
2014,5,15,��,���Y�ʎ�����,40001,�@�X,002,634928,350,,
2014,5,15,��,���Y�ʎ�����,40001,���@�Q,038,227478,274,,
2014,5,15,��,���Y�ʎ�����,40001,��@��,008,172287,471,,
2014,5,15,��,���Y�ʎ�����,40001,�ȁ@��,009,108877,739,,
2014,5,15,��,���Y�ʎ�����,40001,���@��,042,103527,517,,
2014,5,15,��,���Y�ʎ�����,40001,�a�̎R,030,87229,299,,
2014,5,15,��,�݂���,40100,,,21608,1569,191.0,102.3
2014,5,15,��,�݂���,40100,���@��,041,7790,1743,,
2014,5,15,��,�݂���,40100,��@��,044,5357,1632,,
2014,5,15,��,�݂���,40100,���@�m,023,3670,1485,,
2014,5,15,��,�l�[�u��,41201,,,437,139,�|,�|
2014,5,15,��,�l�[�u��,41201,�F�@�{,043,405,145,,
2014,5,15,��,�ÂȂ݂���,41253,,,254939,180,170.8,105.9
2014,5,15,��,�ÂȂ݂���,41253,�F�@�{,043,94860,213,,
2014,5,15,��,�ÂȂ݂���,41253,�L�@��,034,42567,139,,
2014,5,15,��,�ÂȂ݂���,41253,���@�Q,038,37298,172,,
2014,5,15,��,���悩��,41301,,,520,146,157.6,98.0
2014,5,15,��,���悩��,41301,�a�̎R,030,520,146,,
2014,5,15,��,�͂�����,41321,,,15820,176,82.4,96.7
2014,5,15,��,�͂�����,41321,�L�@��,034,8270,153,,
2014,5,15,��,�͂�����,41321,���@��,037,4050,204,,
2014,5,15,��,�͂�����,41321,�a�̎R,030,3500,197,,
2014,5,15,��,���̑��G����,41999,,,418262,317,193.8,100.0
2014,5,15,��,��񂲌v,42000,,,637786,348,157.4,99.4
2014,5,15,��,��񂲌v,42000,�@�X,002,634648,348,,
2014,5,15,��,�W���i�S���h,42505,,,67595,349,119.3,98.3
2014,5,15,��,�W���i�S���h,42505,�@�X,002,67595,349,,
2014,5,15,��,����,42515,,,78190,349,190.3,99.4
2014,5,15,��,����,42515,�@�X,002,78058,349,,
2014,5,15,��,�ӂ�,42804,,,460578,348,165.5,98.0
2014,5,15,��,�ӂ�,42804,�@�X,002,457692,348,,
2014,5,15,��,���̑����,42999,,,31423,342,108.0,113.6
2014,5,15,��,�т�,43900,,,20136,1457,312.9,95.8
2014,5,15,��,�т�,43900,���@��,042,13695,1545,,
2014,5,15,��,�т�,43900,������,046,4313,1075,,
2014,5,15,��,����,44100,,,4638,2373,109.4,100.4
2014,5,15,��,����,44100,�R�@��,019,3070,2759,,
2014,5,15,��,����,44100,���@��,040,656,1612,,
2014,5,15,��,������,44700,,,444,1311,382.8,92.4
2014,5,15,��,������,44700,�F�@�{,043,299,1318,,
2014,5,15,��,������,44700,���@��,041,124,1322,,
2014,5,15,��,�����Ƃ�,44800,,,4749,5394,137.4,93.9
2014,5,15,��,�����Ƃ�,44800,�R�@�`,006,4006,5387,,
2014,5,15,��,����,44950,,,7030,471,210.2,87.9
2014,5,15,��,����,44950,���@��,040,2160,433,,
2014,5,15,��,����,44950,���@��,041,1716,490,,
2014,5,15,��,����,44950,�a�̎R,030,1268,666,,
2014,5,15,��,�Ԃǂ��v,45000,,,7913,2571,133.7,101.1
2014,5,15,��,�Ԃǂ��v,45000,���@��,032,2816,2052,,
2014,5,15,��,�Ԃǂ��v,45000,�R�@��,019,2606,3198,,
2014,5,15,��,�Ԃǂ��v,45000,���@��,040,1541,2092,,
2014,5,15,��,�f���E�F�A,45202,,,4974,2137,148.0,101.1
2014,5,15,��,�f���E�F�A,45202,���@��,032,2816,2052,,
2014,5,15,��,�f���E�F�A,45202,���@��,040,995,1804,,
2014,5,15,��,�f���E�F�A,45202,�R�@��,019,929,2791,,
2014,5,15,��,����,45206,,,1634,3067,104.4,104.1
2014,5,15,��,����,45206,���@��,040,546,2616,,
2014,5,15,��,����,45206,�R�@��,019,539,3343,,
2014,5,15,��,����,45206,���@��,020,489,3338,,
2014,5,15,��,���̑��Ԃǂ�,45299,,,1305,3606,131.4,107.2
2014,5,15,��,������,46100,,,361183,809,158.3,96.4
2014,5,15,��,������,46100,�ȁ@��,009,108811,738,,
2014,5,15,��,������,46100,���@��,040,46586,724,,
2014,5,15,��,������,46100,���@��,041,45215,897,,
2014,5,15,��,�������v,47000,,,371083,524,124.3,97.6
2014,5,15,��,�������v,47000,�F�@�{,043,183193,488,,
2014,5,15,��,�������v,47000,��@��,008,123066,488,,
2014,5,15,��,����������,47200,,,40145,913,130.9,92.4
2014,5,15,��,����������,47200,�Á@��,022,16870,1240,,
2014,5,15,��,����������,47200,�F�@�{,043,13613,628,,
2014,5,15,��,����������,47200,���@�m,039,4835,803,,
2014,5,15,��,�A���f�X,47213,,,105002,487,128.4,103.2
2014,5,15,��,�A���f�X,47213,�F�@�{,043,56152,462,,
2014,5,15,��,�A���f�X,47213,��@��,008,48530,516,,
2014,5,15,��,���̑�������,47299,,,225936,472,121.4,96.1
2014,5,15,��,������,48100,,,794870,259,236.2,94.5
2014,5,15,��,������,48100,�F�@�{,043,643994,247,,
2014,5,15,��,�L�E�C�t���c,49300,,,3,648,0.3,146.3
2014,5,15,��,�L�E�C�t���c,49300,���@��,036,3,648,,
2014,5,15,��,���̍��Y�ʎ�,49500,,,33382,1984,148.2,91.6
2014,5,15,��,�A���ʎ��v,50000,,,1107933,252,122.6,99.6
2014,5,15,��,�o�i�i,50100,,,482089,177,97.2,101.1
2014,5,15,��,�p�C�i�b�v��,50300,,,136782,179,178.6,88.6
2014,5,15,��,������,50400,,,36240,343,85.5,109.6
2014,5,15,��,�O���v�t���c,50500,,,102827,177,140.4,96.2
2014,5,15,��,�I�����W,50600,,,129549,260,214.8,93.9
2014,5,15,��,�A�������Ƃ�,50700,,,4595,1954,64.1,100.7
2014,5,15,��,�A���L�E�C,50800,,,102215,536,162.1,99.6
2014,5,15,��,�A��������,50850,,,37207,140,149.5,95.9
2014,5,15,��,���̗A���ʎ�,50900,,,76441,467,127.0,89.1
