�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,�_�ˎs,2801,��ؑ���,30000,,,322994,193,64.7,91.9
2014,1,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,56831,198,,
2014,1,15,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,53259,124,,
2014,1,15,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,32880,120,,
2014,1,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,28223,372,,
2014,1,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,26488,112,,
2014,1,15,��,�_�ˎs,2801,��ؑ���,30000,������,046,17468,95,,
2014,1,15,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,16345,68,,
2014,1,15,��,�_�ˎs,2801,��������,30100,,,28696,83,61.9,105.1
2014,1,15,��,�_�ˎs,2801,��������,30100,���@��,042,13680,78,,
2014,1,15,��,�_�ˎs,2801,��������,30100,���@��,036,7125,92,,
2014,1,15,��,�_�ˎs,2801,��������,30100,���@��,028,4070,80,,
2014,1,15,��,�_�ˎs,2801,����,30200,,,1770,249,59.0,133.2
2014,1,15,��,�_�ˎs,2801,����,30200,���@��,036,1710,254,,
2014,1,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9670,137,70.0,91.3
2014,1,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3050,141,,
2014,1,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@�m,023,2500,124,,
2014,1,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2430,151,,
2014,1,15,��,�_�ˎs,2801,���ڂ�,30400,,,720,132,6.6,60.6
2014,1,15,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,720,132,,
2014,1,15,��,�_�ˎs,2801,�����̂�,30500,,,78,694,100.0,96.4
2014,1,15,��,�_�ˎs,2801,��񂱂�,30600,,,2420,522,78.1,102.4
2014,1,15,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2250,532,,
2014,1,15,��,�_�ˎs,2801,�͂�����,31100,,,71970,56,88.3,93.3
2014,1,15,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,17895,63,,
2014,1,15,��,�_�ˎs,2801,�͂�����,31100,���@��,028,12810,64,,
2014,1,15,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,12720,65,,
2014,1,15,��,�_�ˎs,2801,���܂�,31500,,,1739,520,86.5,85.4
2014,1,15,��,�_�ˎs,2801,���܂�,31500,���@��,040,960,489,,
2014,1,15,��,�_�ˎs,2801,���܂�,31500,���@��,028,779,557,,
2014,1,15,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2807,385,101.0,93.2
2014,1,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1306,358,47.0,99.4
2014,1,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,642,368,,
2014,1,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,564,353,,
2014,1,15,��,�_�ˎs,2801,�L���x�c,31700,,,58694,127,58.6,99.2
2014,1,15,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,32030,140,,
2014,1,15,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12514,116,,
2014,1,15,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,6430,100,,
2014,1,15,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4378,491,53.8,94.4
2014,1,15,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3496,450,,
2014,1,15,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,612,674,,
2014,1,15,��,�_�ˎs,2801,�˂�,31900,,,8514,391,69.5,94.0
2014,1,15,��,�_�ˎs,2801,�˂�,31900,���@��,031,2690,351,,
2014,1,15,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1100,296,,
2014,1,15,��,�_�ˎs,2801,�˂�,31900,���@��,037,1040,405,,
2014,1,15,��,�_�ˎs,2801,�ӂ�,32300,,,312,321,72.9,100.6
2014,1,15,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,172,343,,
2014,1,15,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,140,294,,
2014,1,15,��,�_�ˎs,2801,����,32400,,,16,617,200.0,102.2
2014,1,15,��,�_�ˎs,2801,����,32400,���@��,013,16,617,,
2014,1,15,��,�_�ˎs,2801,�݂�,32500,,,491,586,97.2,91.6
2014,1,15,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,764,,
2014,1,15,��,�_�ˎs,2801,�݂�,32500,���@��,036,100,210,,
2014,1,15,��,�_�ˎs,2801,�݂�,32500,���@�m,023,81,560,,
2014,1,15,��,�_�ˎs,2801,����񂬂�,32600,,,943,558,76.3,92.5
2014,1,15,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,547,574,,
2014,1,15,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,216,513,,
2014,1,15,��,�_�ˎs,2801,�ɂ�,32800,,,803,849,83.8,96.9
2014,1,15,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,685,831,,
2014,1,15,��,�_�ˎs,2801,�Z�����[,32900,,,657,248,75.5,102.1
2014,1,15,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,630,247,,
2014,1,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,156,1342,70.9,87.9
2014,1,15,��,�_�ˎs,2801,�@�@�����A��,33101,,,156,1342,83.4,97.1
2014,1,15,��,�_�ˎs,2801,�J���t�����[,33200,,,372,216,58.5,97.7
2014,1,15,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,219,,
2014,1,15,��,�_�ˎs,2801,�u���b�R���[,33300,,,2382,410,29.5,102.2
2014,1,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,852,419,,
2014,1,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,660,414,,
2014,1,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,456,411,,
2014,1,15,��,�_�ˎs,2801,���^�X,33400,,,24596,237,113.1,78.0
2014,1,15,��,�_�ˎs,2801,���^�X,33400,���@��,028,9785,298,,
2014,1,15,��,�_�ˎs,2801,���^�X,33400,���@��,042,9000,130,,
2014,1,15,��,�_�ˎs,2801,���^�X,33400,���@��,036,2490,282,,
2014,1,15,��,�_�ˎs,2801,�p�Z��,33600,,,105,968,91.3,111.8
2014,1,15,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,71,958,,
2014,1,15,��,�_�ˎs,2801,�p�Z��,33600,���@�m,023,16,958,,
2014,1,15,��,�_�ˎs,2801,���イ��,34100,,,10652,324,67.4,103.8
2014,1,15,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6250,329,,
2014,1,15,��,�_�ˎs,2801,���イ��,34100,���@��,036,2402,317,,
2014,1,15,��,�_�ˎs,2801,���ڂ���,34200,,,5740,143,59.2,96.6
2014,1,15,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,240,557,,
2014,1,15,��,�_�ˎs,2801,�@�@�����A��,34201,,,5500,125,58.2,90.6
2014,1,15,��,�_�ˎs,2801,�Ȃ�,34300,,,3447,313,100.3,94.3
2014,1,15,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2262,267,,
2014,1,15,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,590,378,,
2014,1,15,��,�_�ˎs,2801,�g�}�g,34400,,,4556,323,20.3,100.3
2014,1,15,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,3822,303,,
2014,1,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1912,521,27.8,108.1
2014,1,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1638,506,,
2014,1,15,��,�_�ˎs,2801,�s�[�}��,34500,,,2379,624,32.9,101.5
2014,1,15,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1534,591,,
2014,1,15,��,�_�ˎs,2801,�s�[�}��,34500,������,046,265,688,,
2014,1,15,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,255,648,,
2014,1,15,��,�_�ˎs,2801,�����Ƃ�,34600,,,224,1713,91.4,93.5
2014,1,15,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,134,1805,,
2014,1,15,��,�_�ˎs,2801,���₢�񂰂�,35100,,,320,1007,78.0,82.1
2014,1,15,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1334,,
2014,1,15,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,1092,,
2014,1,15,��,�_�ˎs,2801,���₦��ǂ�,35200,,,233,829,50.0,94.4
2014,1,15,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,173,828,,
2014,1,15,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,60,831,,
2014,1,15,��,�_�ˎs,2801,������ǂ�,35300,,,70,675,26.9,80.9
2014,1,15,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,70,675,,
2014,1,15,��,�_�ˎs,2801,����܂�,35400,,,68,724,42.5,92.2
2014,1,15,��,�_�ˎs,2801,����܂�,35400,������,046,68,724,,
2014,1,15,��,�_�ˎs,2801,���񂵂�,36100,,,9110,229,28.7,115.1
2014,1,15,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3190,274,,
2014,1,15,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2000,177,,
2014,1,15,��,�_�ˎs,2801,���񂵂�,36100,��@�t,012,1985,194,,
2014,1,15,��,�_�ˎs,2801,�΂ꂢ����,36200,,,17940,100,98.0,90.1
2014,1,15,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,17940,100,,
2014,1,15,��,�_�ˎs,2801,���Ƃ���,36300,,,3410,253,135.4,86.3
2014,1,15,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2270,282,,
2014,1,15,��,�_�ˎs,2801,���Ƃ���,36300,��@��,011,530,221,,
2014,1,15,��,�_�ˎs,2801,��܂̂���,36500,,,2110,381,52.8,108.5
2014,1,15,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1200,397,,
2014,1,15,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,910,360,,
2014,1,15,��,�_�ˎs,2801,���܂˂�,36610,,,25325,156,63.9,90.7
2014,1,15,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,13740,120,,
2014,1,15,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11251,195,,
2014,1,15,��,�_�ˎs,2801,�@�@�����A��,36620,,,220,138,72.1,107.8
2014,1,15,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,216,186,80.0,135.8
2014,1,15,��,�_�ˎs,2801,�@�@�����A��,36701,,,216,186,80.0,135.8
2014,1,15,��,�_�ˎs,2801,���傤��,37200,,,481,511,104.3,105.8
2014,1,15,��,�_�ˎs,2801,���傤��,37200,���@�m,039,322,570,,
2014,1,15,��,�_�ˎs,2801,�@�@�����A��,37201,,,159,392,102.6,97.5
2014,1,15,��,�_�ˎs,2801,����������,38100,,,3586,1172,104.2,103.1
2014,1,15,��,�_�ˎs,2801,����������,38100,���@��,036,2930,1140,,
2014,1,15,��,�_�ˎs,2801,�Ȃ߂�,38300,,,935,343,181.6,81.5
2014,1,15,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,915,347,,
2014,1,15,��,�_�ˎs,2801,���̂�����,38400,,,1929,333,81.0,100.0
2014,1,15,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1929,333,,
2014,1,15,��,�_�ˎs,2801,���߂�,38500,,,1900,500,80.8,94.9
2014,1,15,��,�_�ˎs,2801,���߂�,38500,���@��,020,1819,503,,
2014,1,15,��,�_�ˎs,2801,���̑��̖��,39000,,,2859,784,61.2,103.8
2014,1,15,��,�_�ˎs,2801,�A����،v,39100,,,8061,222,35.9,152.1
2014,1,15,��,�_�ˎs,2801,���̗A�����,39200,,,1810,421,15.0,326.4
