�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,�����s,3701,��ؑ��v,30000,,,204399,250,91.8,93.6
2024,2,15,��,�����s,3701,��ؑ��v,30000,���@��,037,57300,181,,
2024,2,15,��,�����s,3701,��ؑ��v,30000,�k�C��,001,51744,172,,
2024,2,15,��,�����s,3701,��ؑ��v,30000,���@�m,039,13921,559,,
2024,2,15,��,�����s,3701,��ؑ��v,30000,���@��,036,13581,204,,
2024,2,15,��,�����s,3701,��ؑ��v,30000,���@��,042,11290,125,,
2024,2,15,��,�����s,3701,��ؑ��v,30000,������,046,7079,298,,
2024,2,15,��,�����s,3701,��ؑ��v,30000,���@��,020,6590,422,,
2024,2,15,��,�����s,3701,��������,30100,,,13582,72,53.7,87.8
2024,2,15,��,�����s,3701,��������,30100,���@��,037,10135,62,,
2024,2,15,��,�����s,3701,��������,30100,���@�Q,038,3090,94,,
2024,2,15,��,�����s,3701,����,30200,,,574,250,65.4,115.7
2024,2,15,��,�����s,3701,����,30200,���@��,036,339,239,,
2024,2,15,��,�����s,3701,����,30200,���@��,037,235,266,,
2024,2,15,��,�����s,3701,�ɂ񂶂�,30300,,,12887,139,88.2,92.1
2024,2,15,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,9040,137,,
2024,2,15,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,1647,107,,
2024,2,15,��,�����s,3701,���ڂ�,30400,,,935,411,50.1,75.3
2024,2,15,��,�����s,3701,���ڂ�,30400,�F�@�{,043,130,931,,
2024,2,15,��,�����s,3701,���ڂ�,30400,�@�X,002,130,695,,
2024,2,15,��,�����s,3701,���ڂ�,30400,��@��,008,120,281,,
2024,2,15,��,�����s,3701,���ڂ�,30400,�k�C��,001,44,702,,
2024,2,15,��,�����s,3701,���ڂ�,30400,������,046,36,902,,
2024,2,15,��,�����s,3701,��񂱂�,30600,,,1164,303,66.2,83.7
2024,2,15,��,�����s,3701,��񂱂�,30600,���@��,036,614,332,,
2024,2,15,��,�����s,3701,��񂱂�,30600,���@�R,033,550,270,,
2024,2,15,��,�����s,3701,�͂�����,31100,,,9285,61,119.0,91.0
2024,2,15,��,�����s,3701,�͂�����,31100,���@��,036,4020,38,,
2024,2,15,��,�����s,3701,�͂�����,31100,���@��,042,2250,75,,
2024,2,15,��,�����s,3701,�͂�����,31100,��@��,008,1620,87,,
2024,2,15,��,�����s,3701,�݂���,31300,,,496,426,82.4,100.9
2024,2,15,��,�����s,3701,�݂���,31300,��@��,008,400,416,,
2024,2,15,��,�����s,3701,���܂�,31500,,,2360,323,96.7,85.2
2024,2,15,��,�����s,3701,���܂�,31500,���@��,037,1385,378,,
2024,2,15,��,�����s,3701,���܂�,31500,��@��,008,960,242,,
2024,2,15,��,�����s,3701,���̑��̍ؗ�,31550,,,461,276,94.7,90.2
2024,2,15,��,�����s,3701,���񂰂񂳂�,31560,,,391,380,77.1,101.1
2024,2,15,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,235,379,,
2024,2,15,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,112,394,,
2024,2,15,��,�����s,3701,�L���x�c,31700,,,27700,64,103.7,92.8
2024,2,15,��,�����s,3701,�L���x�c,31700,���@��,037,23520,62,,
2024,2,15,��,�����s,3701,�ق���񂻂�,31800,,,3872,502,129.7,107.5
2024,2,15,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1701,395,,
2024,2,15,��,�����s,3701,�ق���񂻂�,31800,��@��,008,1340,566,,
2024,2,15,��,�����s,3701,�ق���񂻂�,31800,���@��,040,558,626,,
2024,2,15,��,�����s,3701,�˂�,31900,,,6536,554,64.7,101.8
2024,2,15,��,�����s,3701,�˂�,31900,���@��,031,2649,412,,
2024,2,15,��,�����s,3701,�˂�,31900,���@��,037,1018,473,,
2024,2,15,��,�����s,3701,�˂�,31900,���@�m,039,646,882,,
2024,2,15,��,�����s,3701,�˂�,31900,��@��,011,620,569,,
2024,2,15,��,�����s,3701,�˂�,31900,��@��,044,573,345,,
2024,2,15,��,�����s,3701,�ӂ�,32300,,,76,449,100.0,100.0
2024,2,15,��,�����s,3701,�ӂ�,32300,���@�m,023,64,442,,
2024,2,15,��,�����s,3701,����,32400,,,88,657,�|,�|
2024,2,15,��,�����s,3701,����,32400,�Q�@�n,010,88,657,,
2024,2,15,��,�����s,3701,�݂�,32500,,,75,736,79.8,109.7
2024,2,15,��,�����s,3701,�݂�,32500,���@�m,039,75,736,,
2024,2,15,��,�����s,3701,����񂬂�,32600,,,310,416,65.8,94.3
2024,2,15,��,�����s,3701,����񂬂�,32600,���@��,037,310,416,,
2024,2,15,��,�����s,3701,�ɂ�,32800,,,1295,861,88.4,99.5
2024,2,15,��,�����s,3701,�ɂ�,32800,���@�m,039,1295,861,,
2024,2,15,��,�����s,3701,�Z�����[,32900,,,1145,319,63.6,101.6
2024,2,15,��,�����s,3701,�Z�����[,32900,���@��,037,1145,319,,
2024,2,15,��,�����s,3701,�A�X�p���K�X,33100,,,405,1464,89.2,66.5
2024,2,15,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,334,1725,,
2024,2,15,��,�����s,3701,�@�@�����A��,33101,,,71,236,1014.3,15.7
2024,2,15,��,�����s,3701,�J���t�����[,33200,,,702,105,73.7,88.2
2024,2,15,��,�����s,3701,�J���t�����[,33200,���@��,037,648,103,,
2024,2,15,��,�����s,3701,�u���b�R���[,33300,,,3145,335,43.0,93.3
2024,2,15,��,�����s,3701,�u���b�R���[,33300,���@��,037,3145,335,,
2024,2,15,��,�����s,3701,���^�X,33400,,,7079,207,88.0,105.6
2024,2,15,��,�����s,3701,���^�X,33400,���@��,037,7042,203,,
2024,2,15,��,�����s,3701,�p�Z��,33600,,,89,823,145.9,68.6
2024,2,15,��,�����s,3701,�p�Z��,33600,���@��,037,89,808,,
2024,2,15,��,�����s,3701,���イ��,34100,,,10305,478,113.6,98.8
2024,2,15,��,�����s,3701,���イ��,34100,���@�m,039,5305,443,,
2024,2,15,��,�����s,3701,���イ��,34100,�{�@��,045,4480,533,,
2024,2,15,��,�����s,3701,���ڂ���,34200,,,2132,249,252.0,93.3
2024,2,15,��,�����s,3701,���ڂ���,34200,�{�@��,045,332,479,,
2024,2,15,��,�����s,3701,���ڂ���,34200,���@�m,039,40,689,,
2024,2,15,��,�����s,3701,�@�@�����A��,34201,,,1760,195,225.6,85.5
2024,2,15,��,�����s,3701,�Ȃ�,34300,,,4042,438,106.3,92.4
2024,2,15,��,�����s,3701,�Ȃ�,34300,���@�m,039,3696,434,,
2024,2,15,��,�����s,3701,�g�}�g,34400,,,4681,327,83.7,89.1
2024,2,15,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2982,317,,
2024,2,15,��,�����s,3701,�g�}�g,34400,���@�m,039,814,318,,
2024,2,15,��,�����s,3701,�~�j�g�}�g,34450,,,1745,644,89.0,100.6
2024,2,15,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1081,650,,
2024,2,15,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,441,639,,
2024,2,15,��,�����s,3701,�s�[�}��,34500,,,1963,831,104.6,101.6
2024,2,15,��,�����s,3701,�s�[�}��,34500,���@�m,039,852,774,,
2024,2,15,��,�����s,3701,�s�[�}��,34500,�{�@��,045,836,869,,
2024,2,15,��,�����s,3701,�����Ƃ�,34600,,,59,2600,84.3,110.9
2024,2,15,��,�����s,3701,�����Ƃ�,34600,���@�m,039,58,2617,,
2024,2,15,��,�����s,3701,���₢�񂰂�,35100,,,162,1452,94.2,114.9
2024,2,15,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,112,1329,,
2024,2,15,��,�����s,3701,���₢�񂰂�,35100,������,046,50,1728,,
2024,2,15,��,�����s,3701,���₦��ǂ�,35200,,,292,892,82.0,100.8
2024,2,15,��,�����s,3701,���₦��ǂ�,35200,������,046,279,855,,
2024,2,15,��,�����s,3701,������ǂ�,35300,,,96,508,282.4,91.9
2024,2,15,��,�����s,3701,������ǂ�,35300,������,046,96,508,,
2024,2,15,��,�����s,3701,����܂�,35400,,,134,494,74.4,114.9
2024,2,15,��,�����s,3701,����܂�,35400,������,046,134,494,,
2024,2,15,��,�����s,3701,���񂵂�,36100,,,7809,255,73.8,97.7
2024,2,15,��,�����s,3701,���񂵂�,36100,���@��,036,5280,182,,
2024,2,15,��,�����s,3701,���񂵂�,36100,��@�t,012,1220,207,,
2024,2,15,��,�����s,3701,�΂ꂢ����,36200,,,16930,133,72.0,102.3
2024,2,15,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,12880,99,,
2024,2,15,��,�����s,3701,�΂ꂢ����,36200,������,046,4050,241,,
2024,2,15,��,�����s,3701,���Ƃ���,36300,,,408,314,80.3,82.4
2024,2,15,��,�����s,3701,���Ƃ���,36300,���@��,037,175,213,,
2024,2,15,��,�����s,3701,���Ƃ���,36300,������,046,169,379,,
2024,2,15,��,�����s,3701,��܂̂���,36500,,,894,373,13.6,118.4
2024,2,15,��,�����s,3701,��܂̂���,36500,�k�C��,001,890,368,,
2024,2,15,��,�����s,3701,���܂˂�,36610,,,46485,204,190.9,109.7
2024,2,15,��,�����s,3701,���܂˂�,36610,�k�C��,001,37930,192,,
2024,2,15,��,�����s,3701,�@�@�����A��,36620,,,3745,199,687.2,117.8
2024,2,15,��,�����s,3701,�ɂ�ɂ�,36700,,,189,513,61.0,65.3
2024,2,15,��,�����s,3701,�@�@�����A��,36701,,,189,513,75.6,94.5
2024,2,15,��,�����s,3701,���傤��,37200,,,440,557,45.6,91.9
2024,2,15,��,�����s,3701,���傤��,37200,���@�m,039,263,558,,
2024,2,15,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2024,2,15,��,�����s,3701,�@�@�����A��,37201,,,177,544,79.0,101.3
2024,2,15,��,�����s,3701,����������,38100,,,869,1183,60.6,101.9
2024,2,15,��,�����s,3701,����������,38100,���@��,036,401,1123,,
2024,2,15,��,�����s,3701,����������,38100,���@��,037,281,1200,,
2024,2,15,��,�����s,3701,����������,38100,���@�Q,038,105,1452,,
2024,2,15,��,�����s,3701,�@�@�����A��,38101,,,40,691,�|,�|
2024,2,15,��,�����s,3701,�Ȃ߂�,38300,,,117,542,88.6,97.1
2024,2,15,��,�����s,3701,�Ȃ߂�,38300,���@��,020,117,542,,
2024,2,15,��,�����s,3701,���̂�����,38400,,,4800,355,108.3,95.7
2024,2,15,��,�����s,3701,���̂�����,38400,���@��,020,3728,356,,
2024,2,15,��,�����s,3701,���̂�����,38400,���@��,037,460,349,,
2024,2,15,��,�����s,3701,���߂�,38500,,,3080,522,56.8,93.9
2024,2,15,��,�����s,3701,���߂�,38500,���@��,020,2718,501,,
2024,2,15,��,�����s,3701,���̑��̖��,39000,,,2115,1014,56.2,124.4
2024,2,15,��,�����s,3701,�A����،v,39100,,,7479,264,268.4,80.5
2024,2,15,��,�����s,3701,���̗A�����,39200,,,1497,432,152.8,112.2
