�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,���s,0401,��ؑ���,30000,,,438880,261,92.4,113.5
2013,12,20,��,���s,0401,��ؑ���,30000,��@�t,012,87809,126,,
2013,12,20,��,���s,0401,��ؑ���,30000,�{�@��,004,82637,315,,
2013,12,20,��,���s,0401,��ؑ���,30000,��@��,008,61635,196,,
2013,12,20,��,���s,0401,��ؑ���,30000,�k�C��,001,44929,137,,
2013,12,20,��,���s,0401,��ؑ���,30000,�@�X,002,23824,306,,
2013,12,20,��,���s,0401,��ؑ���,30000,���@�m,039,16104,496,,
2013,12,20,��,���s,0401,��ؑ���,30000,���@�m,023,16041,342,,
2013,12,20,��,���s,0401,��������,30100,,,66211,93,88.3,100.0
2013,12,20,��,���s,0401,��������,30100,��@�t,012,49630,93,,
2013,12,20,��,���s,0401,��������,30100,�_�ސ�,014,14776,96,,
2013,12,20,��,���s,0401,����,30200,,,4113,146,116.3,102.8
2013,12,20,��,���s,0401,����,30200,��@�t,012,3357,147,,
2013,12,20,��,���s,0401,�ɂ񂶂�,30300,,,38812,144,81.7,109.1
2013,12,20,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,24940,141,,
2013,12,20,��,���s,0401,�ɂ񂶂�,30300,��@��,008,11570,135,,
2013,12,20,��,���s,0401,���ڂ�,30400,,,8462,203,62.1,84.9
2013,12,20,��,���s,0401,���ڂ�,30400,�@�X,002,6778,210,,
2013,12,20,��,���s,0401,�����̂�,30500,,,60,844,136.4,98.0
2013,12,20,��,���s,0401,��񂱂�,30600,,,4572,364,119.1,95.8
2013,12,20,��,���s,0401,��񂱂�,30600,��@��,008,4572,364,,
2013,12,20,��,���s,0401,�͂�����,31100,,,23075,81,86.2,109.5
2013,12,20,��,���s,0401,�͂�����,31100,��@��,008,12994,84,,
2013,12,20,��,���s,0401,�͂�����,31100,�{�@��,004,10011,78,,
2013,12,20,��,���s,0401,���܂�,31500,,,2355,326,87.3,101.9
2013,12,20,��,���s,0401,���܂�,31500,�{�@��,004,1899,319,,
2013,12,20,��,���s,0401,���̑��̍ؗ�,31550,,,3140,443,110.3,97.8
2013,12,20,��,���s,0401,���񂰂񂳂�,31560,,,1565,366,113.2,103.1
2013,12,20,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,791,310,,
2013,12,20,��,���s,0401,���񂰂񂳂�,31560,��@��,008,765,419,,
2013,12,20,��,���s,0401,�L���x�c,31700,,,52042,134,101.2,95.7
2013,12,20,��,���s,0401,�L���x�c,31700,�{�@��,004,20832,93,,
2013,12,20,��,���s,0401,�L���x�c,31700,���@�m,023,13200,183,,
2013,12,20,��,���s,0401,�L���x�c,31700,��@��,008,9680,126,,
2013,12,20,��,���s,0401,�ق���񂻂�,31800,,,7405,525,91.0,98.3
2013,12,20,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6850,523,,
2013,12,20,��,���s,0401,�˂�,31900,,,19021,315,114.4,101.9
2013,12,20,��,���s,0401,�˂�,31900,�{�@��,004,12276,358,,
2013,12,20,��,���s,0401,�˂�,31900,��@��,011,3595,254,,
2013,12,20,��,���s,0401,�ӂ�,32300,,,132,304,100.0,101.0
2013,12,20,��,���s,0401,�ӂ�,32300,���@�m,023,132,304,,
2013,12,20,��,���s,0401,�݂�,32500,,,574,908,102.1,99.9
2013,12,20,��,���s,0401,�݂�,32500,��@��,008,213,891,,
2013,12,20,��,���s,0401,�݂�,32500,�{�@��,004,187,1077,,
2013,12,20,��,���s,0401,�݂�,32500,�V�@��,015,140,743,,
2013,12,20,��,���s,0401,����񂬂�,32600,,,1401,696,80.7,101.6
2013,12,20,��,���s,0401,����񂬂�,32600,�{�@��,004,1350,700,,
2013,12,20,��,���s,0401,�ɂ�,32800,,,2916,715,116.0,100.6
2013,12,20,��,���s,0401,�ɂ�,32800,���@��,007,1500,614,,
2013,12,20,��,���s,0401,�ɂ�,32800,���@�m,039,750,917,,
2013,12,20,��,���s,0401,�ɂ�,32800,�{�@��,045,250,740,,
2013,12,20,��,���s,0401,�Z�����[,32900,,,2420,190,108.2,79.2
2013,12,20,��,���s,0401,�Z�����[,32900,���@�m,023,860,220,,
2013,12,20,��,���s,0401,�Z�����[,32900,�Á@��,022,560,234,,
2013,12,20,��,���s,0401,�Z�����[,32900,�{�@��,004,40,151,,
2013,12,20,��,���s,0401,�A�X�p���K�X,33100,,,1437,1058,163.7,111.3
2013,12,20,��,���s,0401,�A�X�p���K�X,33100,��@��,003,8,2520,,
2013,12,20,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,3,1824,,
2013,12,20,��,���s,0401,�@�@�����A��,33101,,,1426,1048,167.6,115.8
2013,12,20,��,���s,0401,�J���t�����[,33200,,,441,368,101.4,113.2
2013,12,20,��,���s,0401,�J���t�����[,33200,�{�@��,004,207,261,,
2013,12,20,��,���s,0401,�J���t�����[,33200,���@�m,023,156,429,,
2013,12,20,��,���s,0401,�u���b�R���[,33300,,,4660,477,166.3,131.0
2013,12,20,��,���s,0401,�u���b�R���[,33300,���@��,037,2100,583,,
2013,12,20,��,���s,0401,�u���b�R���[,33300,��@��,011,568,482,,
2013,12,20,��,���s,0401,�u���b�R���[,33300,�{�@��,004,549,361,,
2013,12,20,��,���s,0401,�@�@�����A��,33301,,,980,334,192.2,116.8
2013,12,20,��,���s,0401,���^�X,33400,,,25435,352,116.0,114.7
2013,12,20,��,���s,0401,���^�X,33400,���@��,037,7640,392,,
2013,12,20,��,���s,0401,���^�X,33400,��@��,008,7122,304,,
2013,12,20,��,���s,0401,���^�X,33400,�{�@��,004,3623,464,,
2013,12,20,��,���s,0401,�p�Z��,33600,,,480,2449,103.0,109.5
2013,12,20,��,���s,0401,�p�Z��,33600,�{�@��,004,236,1997,,
2013,12,20,��,���s,0401,�p�Z��,33600,��@�t,012,175,2858,,
2013,12,20,��,���s,0401,���イ��,34100,,,17496,403,130.9,106.3
2013,12,20,��,���s,0401,���イ��,34100,�{�@��,045,9436,415,,
2013,12,20,��,���s,0401,���イ��,34100,���@�m,039,7110,394,,
2013,12,20,��,���s,0401,���ڂ���,34200,,,9407,252,96.3,103.3
2013,12,20,��,���s,0401,���ڂ���,34200,�{�@��,004,140,277,,
2013,12,20,��,���s,0401,���ڂ���,34200,��@��,008,140,210,,
2013,12,20,��,���s,0401,���ڂ���,34200,�{�@��,045,20,966,,
2013,12,20,��,���s,0401,�@�@�����A��,34201,,,9090,249,130.0,101.2
2013,12,20,��,���s,0401,�Ȃ�,34300,,,4641,488,109.5,94.4
2013,12,20,��,���s,0401,�Ȃ�,34300,���@�m,039,4411,483,,
2013,12,20,��,���s,0401,�g�}�g,34400,,,8981,445,105.3,92.3
2013,12,20,��,���s,0401,�g�}�g,34400,�F�@�{,043,6396,438,,
2013,12,20,��,���s,0401,�g�}�g,34400,�{�@��,004,2195,465,,
2013,12,20,��,���s,0401,�~�j�g�}�g,34450,,,5971,644,151.4,105.9
2013,12,20,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4937,603,,
2013,12,20,��,���s,0401,�s�[�}��,34500,,,4522,534,102.3,103.7
2013,12,20,��,���s,0401,�s�[�}��,34500,���@�m,039,1724,493,,
2013,12,20,��,���s,0401,�s�[�}��,34500,��@��,008,780,461,,
2013,12,20,��,���s,0401,�s�[�}��,34500,�{�@��,045,459,629,,
2013,12,20,��,���s,0401,�����Ƃ�,34600,,,177,2596,105.4,101.9
2013,12,20,��,���s,0401,�����Ƃ�,34600,���@�m,039,177,2596,,
2013,12,20,��,���s,0401,���₢�񂰂�,35100,,,1020,888,122.7,89.2
2013,12,20,��,���s,0401,���₢�񂰂�,35100,������,046,436,971,,
2013,12,20,��,���s,0401,���₢�񂰂�,35100,���@��,047,144,1097,,
2013,12,20,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,48,628,,
2013,12,20,��,���s,0401,���₦��ǂ�,35200,,,716,1397,118.3,95.0
2013,12,20,��,���s,0401,���₦��ǂ�,35200,������,046,660,1393,,
2013,12,20,��,���s,0401,������ǂ�,35300,,,10,1208,�|,�|
2013,12,20,��,���s,0401,������ǂ�,35300,������,046,10,1208,,
2013,12,20,��,���s,0401,�����܂�,35500,,,110,756,146.7,100.0
2013,12,20,��,���s,0401,�����܂�,35500,�R�@�`,006,110,756,,
2013,12,20,��,���s,0401,���񂵂�,36100,,,12440,139,93.3,128.7
2013,12,20,��,���s,0401,���񂵂�,36100,��@��,008,9775,109,,
2013,12,20,��,���s,0401,���񂵂�,36100,��@�t,012,1655,136,,
2013,12,20,��,���s,0401,�΂ꂢ����,36200,,,19440,100,95.2,105.3
2013,12,20,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,19430,100,,
2013,12,20,��,���s,0401,���Ƃ���,36300,,,5308,213,102.7,96.4
2013,12,20,��,���s,0401,���Ƃ���,36300,�V�@��,015,3930,172,,
2013,12,20,��,���s,0401,���Ƃ���,36300,�{�@��,045,235,573,,
2013,12,20,��,���s,0401,���Ƃ���,36300,��@�t,012,200,525,,
2013,12,20,��,���s,0401,��܂̂���,36500,,,18280,340,205.5,99.4
2013,12,20,��,���s,0401,��܂̂���,36500,�@�X,002,16870,336,,
2013,12,20,��,���s,0401,���܂˂�,36610,,,27058,125,43.4,109.6
2013,12,20,��,���s,0401,���܂˂�,36610,�k�C��,001,23375,129,,
2013,12,20,��,���s,0401,�@�@�����A��,36620,,,3683,98,130.8,104.3
2013,12,20,��,���s,0401,�ɂ�ɂ�,36700,,,661,465,63.1,59.8
2013,12,20,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,170,1115,,
2013,12,20,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,0,�c,,
2013,12,20,��,���s,0401,�@�@�����A��,36701,,,491,239,120.9,91.9
2013,12,20,��,���s,0401,���傤��,37200,,,2113,465,160.4,94.3
2013,12,20,��,���s,0401,���傤��,37200,���@�m,039,1833,472,,
2013,12,20,��,���s,0401,�@�@�����A��,37201,,,280,420,88.1,99.8
2013,12,20,��,���s,0401,����������,38100,,,2117,1002,87.3,98.3
2013,12,20,��,���s,0401,����������,38100,�{�@��,004,1379,1001,,
2013,12,20,��,���s,0401,����������,38100,��@��,003,233,817,,
2013,12,20,��,���s,0401,����������,38100,�H�@�c,005,211,1285,,
2013,12,20,��,���s,0401,�@�@�����A��,38101,,,30,525,50.0,100.0
2013,12,20,��,���s,0401,�Ȃ߂�,38300,,,1492,441,86.1,97.6
2013,12,20,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,830,420,,
2013,12,20,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,401,496,,
2013,12,20,��,���s,0401,���̂�����,38400,,,6860,350,81.5,100.3
2013,12,20,��,���s,0401,���̂�����,38400,�{�@��,004,4538,356,,
2013,12,20,��,���s,0401,���̂�����,38400,�V�@��,015,1979,341,,
2013,12,20,��,���s,0401,���߂�,38500,,,3039,645,94.3,98.0
2013,12,20,��,���s,0401,���߂�,38500,�V�@��,015,1206,661,,
2013,12,20,��,���s,0401,���߂�,38500,�{�@��,004,748,851,,
2013,12,20,��,���s,0401,���߂�,38500,�R�@�`,006,592,458,,
2013,12,20,��,���s,0401,���̑��̖��,39000,,,16300,732,120.1,95.6
2013,12,20,��,���s,0401,�A����،v,39100,,,22846,306,143.9,102.7
2013,12,20,��,���s,0401,���̗A�����,39200,,,6867,334,174.9,83.7
