�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,��ؑ���,30000,,,12105277,225,78.4,93.8
2012,4,17,��,��ؑ���,30000,�k�C��,001,1381794,140,,
2012,4,17,��,��ؑ���,30000,��@��,008,1219365,172,,
2012,4,17,��,��ؑ���,30000,���@�m,023,1108578,201,,
2012,4,17,��,��ؑ���,30000,��@�t,012,1020929,177,,
2012,4,17,��,��ؑ���,30000,������,046,783775,227,,
2012,4,17,��,��ؑ���,30000,���@��,042,606762,158,,
2012,4,17,��,��ؑ���,30000,���@��,040,605232,250,,
2012,4,17,��,��������,30100,,,1192409,122,121.3,93.1
2012,4,17,��,��������,30100,��@�t,012,610137,140,,
2012,4,17,��,��������,30100,���@��,042,180359,99,,
2012,4,17,��,��������,30100,������,046,164801,91,,
2012,4,17,��,����,30200,,,96928,135,100.6,95.7
2012,4,17,��,����,30200,��@�t,012,61047,135,,
2012,4,17,��,����,30200,��@��,011,20000,115,,
2012,4,17,��,�ɂ񂶂�,30300,,,687044,191,73.2,95.5
2012,4,17,��,�ɂ񂶂�,30300,���@��,036,409002,224,,
2012,4,17,��,�ɂ񂶂�,30300,���@��,042,59292,186,,
2012,4,17,��,�ɂ񂶂�,30300,�k�C��,001,52361,145,,
2012,4,17,��,���ڂ�,30400,,,131344,327,85.2,95.1
2012,4,17,��,���ڂ�,30400,�@�X,002,54232,321,,
2012,4,17,��,���ڂ�,30400,��@��,008,23466,239,,
2012,4,17,��,���ڂ�,30400,�F�@�{,043,12145,723,,
2012,4,17,��,�����̂�,30500,,,280453,262,63.8,89.1
2012,4,17,��,�����̂�,30500,���@��,040,127511,249,,
2012,4,17,��,�����̂�,30500,�F�@�{,043,49593,271,,
2012,4,17,��,�����̂�,30500,�Á@��,022,31360,233,,
2012,4,17,��,��񂱂�,30600,,,40217,598,104.7,91.4
2012,4,17,��,��񂱂�,30600,��@��,008,17648,657,,
2012,4,17,��,��񂱂�,30600,���@��,041,7842,495,,
2012,4,17,��,��񂱂�,30600,���@�m,023,6235,417,,
2012,4,17,��,�͂�����,31100,,,963910,76,102.1,86.4
2012,4,17,��,�͂�����,31100,��@��,008,497236,78,,
2012,4,17,��,�͂�����,31100,�F�@�{,043,215250,72,,
2012,4,17,��,�͂�����,31100,���@��,042,119840,76,,
2012,4,17,��,���܂�,31500,,,81381,290,92.4,95.1
2012,4,17,��,���܂�,31500,���@��,040,19140,277,,
2012,4,17,��,���܂�,31500,��@��,011,17785,289,,
2012,4,17,��,���܂�,31500,��@��,008,7316,269,,
2012,4,17,��,���̑��̍ؗ�,31550,,,80728,265,84.7,97.4
2012,4,17,��,���񂰂񂳂�,31560,,,46005,269,93.1,100.4
2012,4,17,��,���񂰂񂳂�,31560,��@��,008,19414,238,,
2012,4,17,��,���񂰂񂳂�,31560,�Á@��,022,10104,312,,
2012,4,17,��,���񂰂񂳂�,31560,���@�m,023,3752,251,,
2012,4,17,��,�L���x�c,31700,,,1622204,117,84.6,95.1
2012,4,17,��,�L���x�c,31700,���@�m,023,712471,115,,
2012,4,17,��,�L���x�c,31700,�_�ސ�,014,334763,136,,
2012,4,17,��,�L���x�c,31700,���@��,040,98300,109,,
2012,4,17,��,�ق���񂻂�,31800,,,159377,363,83.7,92.8
2012,4,17,��,�ق���񂻂�,31800,�Q�@�n,010,24273,394,,
2012,4,17,��,�ق���񂻂�,31800,���@��,040,20939,255,,
2012,4,17,��,�ق���񂻂�,31800,���@��,036,17635,352,,
2012,4,17,��,�˂�,31900,,,296986,325,82.5,101.2
2012,4,17,��,�˂�,31900,��@�t,012,66894,272,,
2012,4,17,��,�˂�,31900,��@��,011,47883,276,,
2012,4,17,��,�˂�,31900,��@��,044,30880,337,,
2012,4,17,��,�ӂ�,32300,,,39147,399,92.0,108.7
2012,4,17,��,�ӂ�,32300,���@�m,023,17328,314,,
2012,4,17,��,�ӂ�,32300,�Q�@�n,010,6004,362,,
2012,4,17,��,�ӂ�,32300,��@��,027,2396,437,,
2012,4,17,��,����,32400,,,10843,576,57.5,106.3
2012,4,17,��,����,32400,�Q�@�n,010,3549,522,,
2012,4,17,��,����,32400,�ȁ@��,009,3245,609,,
2012,4,17,��,����,32400,�H�@�c,005,1678,592,,
2012,4,17,��,�݂�,32500,,,20550,336,95.1,92.6
2012,4,17,��,�݂�,32500,��@�t,012,4689,254,,
2012,4,17,��,�݂�,32500,���@�m,023,3108,280,,
2012,4,17,��,�݂�,32500,��@��,044,2607,275,,
2012,4,17,��,����񂬂�,32600,,,12881,413,84.3,97.6
2012,4,17,��,����񂬂�,32600,���@��,040,3345,338,,
2012,4,17,��,����񂬂�,32600,��@�t,012,1839,489,,
2012,4,17,��,����񂬂�,32600,�ȁ@��,009,1499,476,,
2012,4,17,��,�ɂ�,32800,,,70135,464,75.1,97.7
2012,4,17,��,�ɂ�,32800,���@�m,039,22272,505,,
2012,4,17,��,�ɂ�,32800,�ȁ@��,009,11627,481,,
2012,4,17,��,�ɂ�,32800,�k�C��,001,6553,598,,
2012,4,17,��,�Z�����[,32900,,,82997,347,110.0,95.3
2012,4,17,��,�Z�����[,32900,�Á@��,022,44512,356,,
2012,4,17,��,�Z�����[,32900,���@��,040,16610,383,,
2012,4,17,��,�Z�����[,32900,��@��,008,7493,400,,
2012,4,17,��,�A�X�p���K�X,33100,,,50982,1157,66.3,99.2
2012,4,17,��,�A�X�p���K�X,33100,���@��,041,6942,1451,,
2012,4,17,��,�A�X�p���K�X,33100,���@��,042,6907,1439,,
2012,4,17,��,�A�X�p���K�X,33100,�k�C��,001,5324,1367,,
2012,4,17,��,�@�@�����A��,33101,,,15281,482,69.4,95.8
2012,4,17,��,�J���t�����[,33200,,,19818,228,66.5,99.6
2012,4,17,��,�J���t�����[,33200,���@��,040,5742,201,,
2012,4,17,��,�J���t�����[,33200,���@��,036,3918,304,,
2012,4,17,��,�J���t�����[,33200,���@�m,023,3248,223,,
2012,4,17,��,�u���b�R���[,33300,,,191226,306,72.4,105.9
2012,4,17,��,�u���b�R���[,33300,���@��,037,62578,351,,
2012,4,17,��,�u���b�R���[,33300,���@�m,023,48098,237,,
2012,4,17,��,�u���b�R���[,33300,���@��,031,15697,333,,
2012,4,17,��,�@�@�����A��,33301,,,26758,261,59.6,109.2
2012,4,17,��,���^�X,33400,,,783439,178,98.2,89.0
2012,4,17,��,���^�X,33400,��@��,008,312765,177,,
2012,4,17,��,���^�X,33400,���@��,028,201211,181,,
2012,4,17,��,���^�X,33400,���@��,042,62183,91,,
2012,4,17,��,�p�Z��,33600,,,7382,524,99.0,101.2
2012,4,17,��,�p�Z��,33600,�Á@��,022,1787,488,,
2012,4,17,��,�p�Z��,33600,��@�t,012,1230,556,,
2012,4,17,��,�p�Z��,33600,���@��,037,1110,475,,
2012,4,17,��,���イ��,34100,,,531391,231,59.8,103.1
2012,4,17,��,���イ��,34100,�{�@��,045,105971,241,,
2012,4,17,��,���イ��,34100,�Q�@�n,010,77529,238,,
2012,4,17,��,���イ��,34100,��@��,011,63497,249,,
2012,4,17,��,���ڂ���,34200,,,285595,201,86.9,92.6
2012,4,17,��,���ڂ���,34200,�{�@��,045,5772,414,,
2012,4,17,��,���ڂ���,34200,���@��,047,4117,439,,
2012,4,17,��,���ڂ���,34200,��@�t,012,749,661,,
2012,4,17,��,�@�@�����A��,34201,,,273886,191,89.2,94.6
2012,4,17,��,�Ȃ�,34300,,,253782,339,57.4,98.3
2012,4,17,��,�Ȃ�,34300,���@�m,039,118258,326,,
2012,4,17,��,�Ȃ�,34300,���@��,040,47972,357,,
2012,4,17,��,�Ȃ�,34300,�F�@�{,043,21997,301,,
2012,4,17,��,�g�}�g,34400,,,456239,457,69.7,99.3
2012,4,17,��,�g�}�g,34400,�F�@�{,043,110538,442,,
2012,4,17,��,�g�}�g,34400,�ȁ@��,009,75981,434,,
2012,4,17,��,�g�}�g,34400,���@�m,023,59476,479,,
2012,4,17,��,�~�j�g�}�g,34450,,,89014,746,55.7,101.9
2012,4,17,��,�~�j�g�}�g,34450,�F�@�{,043,34250,680,,
2012,4,17,��,�~�j�g�}�g,34450,���@�m,023,13958,811,,
2012,4,17,��,�~�j�g�}�g,34450,�{�@��,045,9679,708,,
2012,4,17,��,�s�[�}��,34500,,,202910,445,65.9,97.4
2012,4,17,��,�s�[�}��,34500,�{�@��,045,68740,432,,
2012,4,17,��,�s�[�}��,34500,��@��,008,42928,447,,
2012,4,17,��,�s�[�}��,34500,���@�m,039,32633,474,,
2012,4,17,��,�����Ƃ�,34600,,,9441,1064,65.6,97.5
2012,4,17,��,�����Ƃ�,34600,���@�m,039,7155,1098,,
2012,4,17,��,�����Ƃ�,34600,���@�s,026,636,1498,,
2012,4,17,��,�X�C�g�R�[��,34700,,,3217,381,71.8,94.3
2012,4,17,��,�X�C�g�R�[��,34700,���@��,047,2905,348,,
2012,4,17,��,���₢�񂰂�,35100,,,24319,817,63.3,103.3
2012,4,17,��,���₢�񂰂�,35100,���@��,047,15551,711,,
2012,4,17,��,���₢�񂰂�,35100,������,046,5049,949,,
2012,4,17,��,���₦��ǂ�,35200,,,26793,898,58.0,100.2
2012,4,17,��,���₦��ǂ�,35200,���@�m,023,5654,1117,,
2012,4,17,��,���₦��ǂ�,35200,�a�̎R,030,3651,960,,
2012,4,17,��,���₦��ǂ�,35200,�F�@�{,043,3647,887,,
2012,4,17,��,�@�@�����A��,35201,,,5882,491,65.2,101.7
2012,4,17,��,������ǂ�,35300,,,20698,858,68.7,95.2
2012,4,17,��,������ǂ�,35300,�a�̎R,030,10671,940,,
2012,4,17,��,������ǂ�,35300,������,046,9407,761,,
2012,4,17,��,����܂�,35400,,,52622,449,62.3,96.1
2012,4,17,��,����܂�,35400,������,046,51474,449,,
2012,4,17,��,�����܂�,35500,,,9576,468,94.7,100.2
2012,4,17,��,�����܂�,35500,�Á@��,022,966,1709,,
2012,4,17,��,�����܂�,35500,�V�@��,015,39,1859,,
2012,4,17,��,�����܂�,35500,��@�t,012,16,3150,,
2012,4,17,��,���񂵂�,36100,,,200738,198,75.2,98.0
2012,4,17,��,���񂵂�,36100,��@��,008,82687,141,,
2012,4,17,��,���񂵂�,36100,��@�t,012,53847,175,,
2012,4,17,��,���񂵂�,36100,���@��,036,26895,343,,
2012,4,17,��,�΂ꂢ����,36200,,,867697,171,65.5,101.8
2012,4,17,��,�΂ꂢ����,36200,������,046,429090,229,,
2012,4,17,��,�΂ꂢ����,36200,�k�C��,001,410723,110,,
2012,4,17,��,���Ƃ���,36300,,,54028,196,86.6,89.9
2012,4,17,��,���Ƃ���,36300,��@��,011,15640,196,,
2012,4,17,��,���Ƃ���,36300,���@�Q,038,8570,185,,
2012,4,17,��,���Ƃ���,36300,�{�@��,045,6367,216,,
2012,4,17,��,��܂̂���,36500,,,97443,359,55.7,98.1
2012,4,17,��,��܂̂���,36500,�k�C��,001,51330,325,,
2012,4,17,��,��܂̂���,36500,�@�X,002,35909,373,,
2012,4,17,��,���܂˂�,36610,,,1322396,119,61.9,105.3
2012,4,17,��,���܂˂�,36610,�k�C��,001,793786,109,,
2012,4,17,��,���܂˂�,36610,���@��,041,156368,146,,
2012,4,17,��,���܂˂�,36610,���@��,042,107625,161,,
2012,4,17,��,�@�@�����A��,36620,,,118221,81,51.7,128.6
2012,4,17,��,�ɂ�ɂ�,36700,,,26450,560,82.0,81.8
2012,4,17,��,�ɂ�ɂ�,36700,�@�X,002,12178,1004,,
2012,4,17,��,�ɂ�ɂ�,36700,���@��,047,327,361,,
2012,4,17,��,�ɂ�ɂ�,36700,������,046,320,420,,
2012,4,17,��,�@�@�����A��,36701,,,13615,171,109.5,101.8
2012,4,17,��,���傤��,37200,,,36928,578,90.7,96.5
2012,4,17,��,���傤��,37200,���@�m,039,19170,678,,
2012,4,17,��,���傤��,37200,�Á@��,022,2839,1100,,
2012,4,17,��,���傤��,37200,�F�@�{,043,1974,600,,
2012,4,17,��,�@�@�����A��,37201,,,10433,219,94.6,100.0
2012,4,17,��,����������,38100,,,61237,722,82.3,102.7
2012,4,17,��,����������,38100,���@��,036,10568,771,,
2012,4,17,��,����������,38100,��@��,003,8206,662,,
2012,4,17,��,����������,38100,�k�C��,001,5271,677,,
2012,4,17,��,�@�@�����A��,38101,,,4632,346,120.6,102.1
2012,4,17,��,�Ȃ߂�,38300,,,25037,324,91.6,98.8
2012,4,17,��,�Ȃ߂�,38300,���@��,020,6112,338,,
2012,4,17,��,�Ȃ߂�,38300,��@��,021,3578,271,,
2012,4,17,��,�Ȃ߂�,38300,�R�@�`,006,3248,397,,
2012,4,17,��,���̂�����,38400,,,121555,197,85.6,100.0
2012,4,17,��,���̂�����,38400,���@��,020,82372,207,,
2012,4,17,��,���̂�����,38400,�V�@��,015,14117,180,,
2012,4,17,��,���̂�����,38400,���@��,040,11776,160,,
2012,4,17,��,���߂�,38500,,,85548,338,88.2,98.5
2012,4,17,��,���߂�,38500,���@��,020,57022,333,,
2012,4,17,��,���߂�,38500,���@��,040,11228,364,,
2012,4,17,��,���߂�,38500,�V�@��,015,4958,388,,
2012,4,17,��,���̑��̖��,39000,,,272334,724,87.3,94.5
2012,4,17,��,�A����،v,39100,,,651796,192,74.7,98.5
2012,4,17,��,���̗A�����,39200,,,183088,220,78.2,83.7
