�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,�L���s,3401,�ʎ�����,40000,,,88305,357,97.0,102.3
2013,4,20,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,23502,227,,
2013,4,20,�y,�L���s,3401,���Y�ʎ�����,40001,,,58948,423,98.3,100.5
2013,4,20,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,23502,227,,
2013,4,20,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,13220,229,,
2013,4,20,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8100,1012,,
2013,4,20,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,6413,508,,
2013,4,20,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2926,726,,
2013,4,20,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1232,296,,
2013,4,20,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,042,730,345,,
2013,4,20,�y,�L���s,3401,�l�[�u��,41201,,,140,53,400.0,24.5
2013,4,20,�y,�L���s,3401,�l�[�u��,41201,���@�Q,038,140,53,,
2013,4,20,�y,�L���s,3401,�ÂȂ݂���,41253,,,4080,166,41.5,111.4
2013,4,20,�y,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,4080,166,,
2013,4,20,�y,�L���s,3401,�͂�����,41321,,,6040,164,816.2,47.4
2013,4,20,�y,�L���s,3401,�͂�����,41321,�L�@��,034,6040,164,,
2013,4,20,�y,�L���s,3401,���̑��G����,41999,,,15310,270,209.0,90.9
2013,4,20,�y,�L���s,3401,��񂲌v,42000,,,13220,229,99.0,95.8
2013,4,20,�y,�L���s,3401,��񂲌v,42000,�@�X,002,13220,229,,
2013,4,20,�y,�L���s,3401,�W���i�S���h,42505,,,700,316,28.0,131.1
2013,4,20,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,700,316,,
2013,4,20,�y,�L���s,3401,����,42515,,,1500,234,82.4,130.0
2013,4,20,�y,�L���s,3401,����,42515,�@�X,002,1500,234,,
2013,4,20,�y,�L���s,3401,�ӂ�,42804,,,11020,222,122.0,88.4
2013,4,20,�y,�L���s,3401,�ӂ�,42804,�@�X,002,11020,222,,
2013,4,20,�y,�L���s,3401,�т�,43900,,,24,2450,38.7,168.4
2013,4,20,�y,�L���s,3401,�т�,43900,���@��,040,24,2450,,
2013,4,20,�y,�L���s,3401,�����Ƃ�,44800,,,24,5365,266.7,52.9
2013,4,20,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,24,5365,,
2013,4,20,�y,�L���s,3401,������,46100,,,12006,993,101.1,101.5
2013,4,20,�y,�L���s,3401,������,46100,���@��,041,8100,1012,,
2013,4,20,�y,�L���s,3401,������,46100,���@��,040,1772,1008,,
2013,4,20,�y,�L���s,3401,�������v,47000,,,2546,775,73.6,110.1
2013,4,20,�y,�L���s,3401,�������v,47000,�F�@�{,043,1441,666,,
2013,4,20,�y,�L���s,3401,�������v,47000,�Á@��,022,673,1084,,
2013,4,20,�y,�L���s,3401,����������,47200,,,1362,949,110.1,103.9
2013,4,20,�y,�L���s,3401,����������,47200,�Á@��,022,673,1084,,
2013,4,20,�y,�L���s,3401,����������,47200,�F�@�{,043,372,879,,
2013,4,20,�y,�L���s,3401,����������,47200,���@�m,039,317,746,,
2013,4,20,�y,�L���s,3401,�A���f�X,47213,,,235,549,19.3,98.4
2013,4,20,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,235,549,,
2013,4,20,�y,�L���s,3401,���̑�������,47299,,,949,579,94.6,92.8
2013,4,20,�y,�L���s,3401,������,48100,,,3547,309,31.4,116.2
2013,4,20,�y,�L���s,3401,������,48100,�F�@�{,043,3507,307,,
2013,4,20,�y,�L���s,3401,�L�E�C�t���c,49300,,,1890,311,109.9,108.4
2013,4,20,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1130,248,,
2013,4,20,�y,�L���s,3401,�L�E�C�t���c,49300,�a�̎R,030,742,405,,
2013,4,20,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,122,2595,147.0,75.6
2013,4,20,�y,�L���s,3401,�A���ʎ��v,50000,,,29356,224,94.6,107.2
2013,4,20,�y,�L���s,3401,�o�i�i,50100,,,15770,225,99.0,113.1
2013,4,20,�y,�L���s,3401,�p�C�i�b�v��,50300,,,4420,166,158.4,92.2
2013,4,20,�y,�L���s,3401,������,50400,,,1032,228,159.3,95.4
2013,4,20,�y,�L���s,3401,�O���v�t���c,50500,,,1309,146,77.3,100.0
2013,4,20,�y,�L���s,3401,�I�����W,50600,,,2429,182,37.8,101.1
2013,4,20,�y,�L���s,3401,�A���L�E�C,50800,,,215,604,85.7,106.7
2013,4,20,�y,�L���s,3401,�A��������,50850,,,1583,108,131.0,106.9
2013,4,20,�y,�L���s,3401,���̗A���ʎ�,50900,,,2599,435,123.5,92.2
