�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�����s,4002,�ʎ�����,40000,,,196798,374,97.2,107.8
2015,7,23,��,�����s,4002,���Y�ʎ�����,40001,,,130998,406,92.7,106.0
2015,7,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,44688,382,,
2015,7,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,18988,191,,
2015,7,23,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,14059,632,,
2015,7,23,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,10571,170,,
2015,7,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,10325,680,,
2015,7,23,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,9575,447,,
2015,7,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,6707,396,,
2015,7,23,��,�����s,4002,�݂���,40100,,,6410,796,75.6,136.8
2015,7,23,��,�����s,4002,�݂���,40100,���@��,041,5634,783,,
2015,7,23,��,�����s,4002,�ÂȂ݂���,41253,,,945,81,295.3,86.2
2015,7,23,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,945,81,,
2015,7,23,��,�����s,4002,���̑��G����,41999,,,341,628,183.3,183.6
2015,7,23,��,�����s,4002,��񂲌v,42000,,,8980,437,53.2,95.8
2015,7,23,��,�����s,4002,��񂲌v,42000,�@�X,002,8140,446,,
2015,7,23,��,�����s,4002,�W���i�S���h,42505,,,5340,487,70.5,97.6
2015,7,23,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5340,487,,
2015,7,23,��,�����s,4002,����,42515,,,1900,279,38.6,100.0
2015,7,23,��,�����s,4002,����,42515,�@�X,002,1670,281,,
2015,7,23,��,�����s,4002,�ӂ�,42804,,,1220,478,31.9,82.4
2015,7,23,��,�����s,4002,�ӂ�,42804,�@�X,002,610,576,,
2015,7,23,��,�����s,4002,�ӂ�,42804,���@��,020,610,380,,
2015,7,23,��,�����s,4002,���̑����,42999,,,520,403,91.2,69.8
2015,7,23,��,�����s,4002,���{�Ȃ��v,43000,,,15185,488,136.7,97.0
2015,7,23,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,10550,481,,
2015,7,23,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,4330,503,,
2015,7,23,��,�����s,4002,�K��,43203,,,15100,489,138.0,96.8
2015,7,23,��,�����s,4002,�K��,43203,���@��,040,10465,482,,
2015,7,23,��,�����s,4002,�K��,43203,���@��,041,4330,503,,
2015,7,23,��,�����s,4002,���̑��Ȃ�,43401,,,85,383,51.5,104.1
2015,7,23,��,�����s,4002,�����v,43500,,,30,846,23.4,102.5
2015,7,23,��,�����s,4002,�����v,43500,�ށ@��,029,30,846,,
2015,7,23,��,�����s,4002,�a����,43751,,,30,846,23.4,102.5
2015,7,23,��,�����s,4002,�a����,43751,�ށ@��,029,30,846,,
2015,7,23,��,�����s,4002,����,44100,,,21871,544,119.7,92.7
2015,7,23,��,�����s,4002,����,44100,�R�@��,019,13131,618,,
2015,7,23,��,�����s,4002,����,44100,���@��,007,6707,396,,
2015,7,23,��,�����s,4002,������,44700,,,1259,694,64.0,119.7
2015,7,23,��,�����s,4002,������,44700,�R�@��,019,782,812,,
2015,7,23,��,�����s,4002,������,44700,���@��,020,180,396,,
2015,7,23,��,�����s,4002,������,44700,���@��,040,168,551,,
2015,7,23,��,�����s,4002,�����Ƃ�,44800,,,733,1077,128.6,102.7
2015,7,23,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,733,1077,,
2015,7,23,��,�����s,4002,�Ԃǂ��v,45000,,,10116,1033,137.3,87.7
2015,7,23,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,7542,1112,,
2015,7,23,��,�����s,4002,�Ԃǂ��v,45000,�R�@�`,006,1128,234,,
2015,7,23,��,�����s,4002,�f���E�F�A,45202,,,2722,513,239.2,77.7
2015,7,23,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,1128,234,,
2015,7,23,��,�����s,4002,�f���E�F�A,45202,���@��,040,1038,682,,
2015,7,23,��,�����s,4002,�f���E�F�A,45202,���@��,032,360,735,,
2015,7,23,��,�����s,4002,����,45206,,,4724,1261,116.4,102.9
2015,7,23,��,�����s,4002,����,45206,���@��,040,4396,1268,,
2015,7,23,��,�����s,4002,���̑��Ԃǂ�,45299,,,2668,1163,122.9,85.5
2015,7,23,��,�����s,4002,�������v,47000,,,8081,470,68.6,107.3
2015,7,23,��,�����s,4002,�������v,47000,���@��,042,1599,414,,
2015,7,23,��,�����s,4002,�������v,47000,�k�C��,001,1568,521,,
2015,7,23,��,�����s,4002,�������v,47000,�@�X,002,1435,451,,
2015,7,23,��,�����s,4002,�������v,47000,�F�@�{,043,1282,417,,
2015,7,23,��,�����s,4002,�������v,47000,�Á@��,022,798,821,,
2015,7,23,��,�����s,4002,����������,47200,,,3623,518,132.9,107.0
2015,7,23,��,�����s,4002,����������,47200,���@��,042,1414,425,,
2015,7,23,��,�����s,4002,����������,47200,�F�@�{,043,872,539,,
2015,7,23,��,�����s,4002,����������,47200,�Á@��,022,798,821,,
2015,7,23,��,�����s,4002,�A���f�X,47213,,,270,161,�|,�|
2015,7,23,��,�����s,4002,�A���f�X,47213,�F�@�{,043,270,161,,
2015,7,23,��,�����s,4002,���̑�������,47299,,,4188,448,46.2,105.4
2015,7,23,��,�����s,4002,������,48100,,,56028,123,88.9,105.1
2015,7,23,��,�����s,4002,������,48100,���@��,040,24120,96,,
2015,7,23,��,�����s,4002,������,48100,���@��,020,17433,171,,
2015,7,23,��,�����s,4002,������,48100,��@��,044,9558,119,,
2015,7,23,��,�����s,4002,���̍��Y�ʎ�,49500,,,1021,1708,84.2,104.6
2015,7,23,��,�����s,4002,�A���ʎ��v,50000,,,65800,309,107.6,117.0
2015,7,23,��,�����s,4002,�o�i�i,50100,,,20641,202,78.8,107.4
2015,7,23,��,�����s,4002,�p�C�i�b�v��,50300,,,9053,196,145.0,88.7
2015,7,23,��,�����s,4002,������,50400,,,6806,394,335.4,87.9
2015,7,23,��,�����s,4002,�O���v�t���c,50500,,,6265,148,126.1,94.3
2015,7,23,��,�����s,4002,�I�����W,50600,,,8280,266,127.4,104.3
2015,7,23,��,�����s,4002,�A�������Ƃ�,50700,,,33,1473,80.5,100.8
2015,7,23,��,�����s,4002,�A���L�E�C,50800,,,5299,526,65.1,105.0
2015,7,23,��,�����s,4002,�A��������,50850,,,1435,133,36.9,156.5
2015,7,23,��,�����s,4002,���̗A���ʎ�,50900,,,7989,692,253.5,107.1
