�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,���s�s,2601,��ؑ���,30000,,,899531,234,126.0,91.1
2011,10,15,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,294723,149,,
2011,10,15,�y,���s�s,2601,��ؑ���,30000,���@��,020,184701,186,,
2011,10,15,�y,���s�s,2601,��ؑ���,30000,�@�X,002,49872,100,,
2011,10,15,�y,���s�s,2601,��ؑ���,30000,��@��,008,44107,214,,
2011,10,15,�y,���s�s,2601,��ؑ���,30000,�΁@��,017,40736,108,,
2011,10,15,�y,���s�s,2601,��ؑ���,30000,���@�s,026,32503,450,,
2011,10,15,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,32427,118,,
2011,10,15,�y,���s�s,2601,��������,30100,,,219146,71,172.9,77.2
2011,10,15,�y,���s�s,2601,��������,30100,�k�C��,001,81630,77,,
2011,10,15,�y,���s�s,2601,��������,30100,�@�X,002,43510,61,,
2011,10,15,�y,���s�s,2601,��������,30100,�΁@��,017,40001,95,,
2011,10,15,�y,���s�s,2601,����,30200,,,7701,234,97.8,89.0
2011,10,15,�y,���s�s,2601,����,30200,���@��,025,5222,225,,
2011,10,15,�y,���s�s,2601,����,30200,���@�s,026,1159,286,,
2011,10,15,�y,���s�s,2601,�ɂ񂶂�,30300,,,58234,164,157.3,101.9
2011,10,15,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,57474,164,,
2011,10,15,�y,���s�s,2601,���ڂ�,30400,,,4093,171,59.8,95.0
2011,10,15,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3270,159,,
2011,10,15,�y,���s�s,2601,���ڂ�,30400,�@�X,002,485,269,,
2011,10,15,�y,���s�s,2601,�����̂�,30500,,,120,945,187.5,90.0
2011,10,15,�y,���s�s,2601,�����̂�,30500,���@�m,039,120,945,,
2011,10,15,�y,���s�s,2601,��񂱂�,30600,,,2269,552,74.2,98.6
2011,10,15,�y,���s�s,2601,��񂱂�,30600,���@��,036,1396,595,,
2011,10,15,�y,���s�s,2601,��񂱂�,30600,���@��,041,480,525,,
2011,10,15,�y,���s�s,2601,�͂�����,31100,,,124468,120,117.4,107.1
2011,10,15,�y,���s�s,2601,�͂�����,31100,���@��,020,108598,117,,
2011,10,15,�y,���s�s,2601,���܂�,31500,,,6973,268,99.2,101.9
2011,10,15,�y,���s�s,2601,���܂�,31500,���@�s,026,2717,250,,
2011,10,15,�y,���s�s,2601,���܂�,31500,�Q�@�n,010,1250,189,,
2011,10,15,�y,���s�s,2601,���܂�,31500,���@��,025,1138,371,,
2011,10,15,�y,���s�s,2601,���̑��̍ؗ�,31550,,,7483,350,101.9,96.7
2011,10,15,�y,���s�s,2601,���񂰂񂳂�,31560,,,2961,270,103.7,117.9
2011,10,15,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1529,350,,
2011,10,15,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,840,160,,
2011,10,15,�y,���s�s,2601,�L���x�c,31700,,,70550,88,96.5,96.7
2011,10,15,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,26850,86,,
2011,10,15,�y,���s�s,2601,�L���x�c,31700,���@��,020,20360,96,,
2011,10,15,�y,���s�s,2601,�L���x�c,31700,��@��,008,15310,80,,
2011,10,15,�y,���s�s,2601,�ق���񂻂�,31800,,,5998,652,116.4,94.4
2011,10,15,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,2843,760,,
2011,10,15,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,998,568,,
2011,10,15,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,635,515,,
2011,10,15,�y,���s�s,2601,�˂�,31900,,,18709,330,155.4,92.2
2011,10,15,�y,���s�s,2601,�˂�,31900,�k�C��,001,7164,210,,
2011,10,15,�y,���s�s,2601,�˂�,31900,���@�s,026,3419,503,,
2011,10,15,�y,���s�s,2601,�˂�,31900,���@��,020,1596,265,,
2011,10,15,�y,���s�s,2601,�ӂ�,32300,,,200,377,100.0,101.3
2011,10,15,�y,���s�s,2601,�ӂ�,32300,���@�m,023,200,377,,
2011,10,15,�y,���s�s,2601,����,32400,,,8,1050,40.0,198.1
2011,10,15,�y,���s�s,2601,����,32400,��@��,008,8,1050,,
2011,10,15,�y,���s�s,2601,�݂�,32500,,,1098,578,116.2,94.0
2011,10,15,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,714,,
2011,10,15,�y,���s�s,2601,�݂�,32500,���@��,025,253,790,,
2011,10,15,�y,���s�s,2601,�݂�,32500,��@��,044,200,389,,
2011,10,15,�y,���s�s,2601,����񂬂�,32600,,,789,700,145.8,92.2
2011,10,15,�y,���s�s,2601,����񂬂�,32600,���@�s,026,399,806,,
2011,10,15,�y,���s�s,2601,����񂬂�,32600,���@��,025,306,625,,
2011,10,15,�y,���s�s,2601,�ɂ�,32800,,,3627,701,127.0,99.3
2011,10,15,�y,���s�s,2601,�ɂ�,32800,���@�m,039,3110,718,,
2011,10,15,�y,���s�s,2601,�Z�����[,32900,,,1269,318,149.3,112.8
2011,10,15,�y,���s�s,2601,�Z�����[,32900,���@��,020,1080,351,,
2011,10,15,�y,���s�s,2601,�A�X�p���K�X,33100,,,627,1256,112.6,98.3
2011,10,15,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,300,1379,,
2011,10,15,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,35,1245,,
2011,10,15,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,29,1294,,
2011,10,15,�y,���s�s,2601,�@�@�����A��,33101,,,262,1116,148.0,100.4
2011,10,15,�y,���s�s,2601,�J���t�����[,33200,,,540,246,126.8,97.2
2011,10,15,�y,���s�s,2601,�J���t�����[,33200,���@��,036,270,221,,
2011,10,15,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,150,219,,
2011,10,15,�y,���s�s,2601,�J���t�����[,33200,���@��,020,120,334,,
2011,10,15,�y,���s�s,2601,�u���b�R���[,33300,,,5938,392,113.6,89.9
2011,10,15,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1055,435,,
2011,10,15,�y,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1000,432,,
2011,10,15,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,788,418,,
2011,10,15,�y,���s�s,2601,�@�@�����A��,33301,,,2345,329,132.5,93.5
2011,10,15,�y,���s�s,2601,���^�X,33400,,,29047,181,107.7,94.3
2011,10,15,�y,���s�s,2601,���^�X,33400,���@��,020,20340,172,,
2011,10,15,�y,���s�s,2601,���^�X,33400,��@��,008,6713,198,,
2011,10,15,�y,���s�s,2601,�p�Z��,33600,,,343,988,130.9,69.2
2011,10,15,�y,���s�s,2601,�p�Z��,33600,���@��,020,293,996,,
2011,10,15,�y,���s�s,2601,���イ��,34100,,,20728,280,96.8,97.9
2011,10,15,�y,���s�s,2601,���イ��,34100,�Q�@�n,010,4290,299,,
2011,10,15,�y,���s�s,2601,���イ��,34100,���@��,025,4070,270,,
2011,10,15,�y,���s�s,2601,���イ��,34100,�k�C��,001,2330,281,,
2011,10,15,�y,���s�s,2601,���ڂ���,34200,,,20400,132,190.9,100.0
2011,10,15,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,19900,126,,
2011,10,15,�y,���s�s,2601,�Ȃ�,34300,,,24430,299,121.1,97.7
2011,10,15,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,8981,196,,
2011,10,15,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,6058,349,,
2011,10,15,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2224,387,,
2011,10,15,�y,���s�s,2601,�g�}�g,34400,,,30195,554,105.4,92.6
2011,10,15,�y,���s�s,2601,�g�}�g,34400,��@��,021,8615,554,,
2011,10,15,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,7165,581,,
2011,10,15,�y,���s�s,2601,�g�}�g,34400,��@��,008,5250,352,,
2011,10,15,�y,���s�s,2601,�~�j�g�}�g,34450,,,8888,916,137.2,84.3
2011,10,15,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3330,841,,
2011,10,15,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,2925,1005,,
2011,10,15,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1125,875,,
2011,10,15,�y,���s�s,2601,�s�[�}��,34500,,,10947,456,178.8,88.7
2011,10,15,�y,���s�s,2601,�s�[�}��,34500,��@��,008,4167,453,,
2011,10,15,�y,���s�s,2601,�s�[�}��,34500,��@��,044,1890,391,,
2011,10,15,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1512,565,,
2011,10,15,�y,���s�s,2601,�����Ƃ�,34600,,,3328,796,106.3,103.8
2011,10,15,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,1981,675,,
2011,10,15,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,1128,1074,,
2011,10,15,�y,���s�s,2601,���₢�񂰂�,35100,,,1176,1123,118.3,84.9
2011,10,15,�y,���s�s,2601,���₢�񂰂�,35100,������,046,494,1164,,
2011,10,15,�y,���s�s,2601,���₢�񂰂�,35100,�R�@�`,006,210,618,,
2011,10,15,�y,���s�s,2601,���₢�񂰂�,35100,���@�s,026,179,797,,
2011,10,15,�y,���s�s,2601,���₦��ǂ�,35200,,,281,1498,112.9,102.9
2011,10,15,�y,���s�s,2601,���₦��ǂ�,35200,������,046,60,1295,,
2011,10,15,�y,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,50,2856,,
2011,10,15,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,37,2148,,
2011,10,15,�y,���s�s,2601,�@�@�����A��,35201,,,124,858,88.6,96.9
2011,10,15,�y,���s�s,2601,�����܂�,35500,,,2019,1005,178.0,92.5
2011,10,15,�y,���s�s,2601,�����܂�,35500,���@�s,026,1789,1043,,
2011,10,15,�y,���s�s,2601,���񂵂�,36100,,,15105,286,146.4,112.6
2011,10,15,�y,���s�s,2601,���񂵂�,36100,���@��,036,7010,344,,
2011,10,15,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3320,273,,
2011,10,15,�y,���s�s,2601,���񂵂�,36100,��@��,008,2915,144,,
2011,10,15,�y,���s�s,2601,�΂ꂢ����,36200,,,51020,111,83.3,100.9
2011,10,15,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,51020,111,,
2011,10,15,�y,���s�s,2601,���Ƃ���,36300,,,8635,271,100.3,98.2
2011,10,15,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,3900,229,,
2011,10,15,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,1985,214,,
2011,10,15,�y,���s�s,2601,���Ƃ���,36300,���@��,036,1035,316,,
2011,10,15,�y,���s�s,2601,��܂̂���,36500,,,11502,300,125.4,108.7
2011,10,15,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,6820,292,,
2011,10,15,�y,���s�s,2601,��܂̂���,36500,�@�X,002,4650,309,,
2011,10,15,�y,���s�s,2601,���܂˂�,36610,,,59510,107,128.4,99.1
2011,10,15,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,43780,105,,
2011,10,15,�y,���s�s,2601,���܂˂�,36610,���@��,028,12190,124,,
2011,10,15,�y,���s�s,2601,�@�@�����A��,36620,,,2970,68,72.5,95.8
2011,10,15,�y,���s�s,2601,�ɂ�ɂ�,36700,,,897,765,350.4,152.7
2011,10,15,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,458,1312,,
2011,10,15,�y,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,3,700,,
2011,10,15,�y,���s�s,2601,�@�@�����A��,36701,,,436,190,229.5,121.0
2011,10,15,�y,���s�s,2601,���傤��,37200,,,3076,629,121.0,97.8
2011,10,15,�y,���s�s,2601,���傤��,37200,���@�m,039,2624,666,,
2011,10,15,�y,���s�s,2601,�@�@�����A��,37201,,,336,273,99.1,113.8
2011,10,15,�y,���s�s,2601,����������,38100,,,9453,928,112.9,96.9
2011,10,15,�y,���s�s,2601,����������,38100,���@��,036,3924,919,,
2011,10,15,�y,���s�s,2601,����������,38100,�k�C��,001,1856,989,,
2011,10,15,�y,���s�s,2601,����������,38100,�a�̎R,030,931,769,,
2011,10,15,�y,���s�s,2601,�Ȃ߂�,38300,,,778,434,117.3,92.9
2011,10,15,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,730,432,,
2011,10,15,�y,���s�s,2601,���̂�����,38400,,,16486,318,118.6,101.9
2011,10,15,�y,���s�s,2601,���̂�����,38400,���@��,020,16462,318,,
2011,10,15,�y,���s�s,2601,���߂�,38500,,,14312,633,175.3,97.7
2011,10,15,�y,���s�s,2601,���߂�,38500,���@��,020,12281,625,,
2011,10,15,�y,���s�s,2601,���̑��̖��,39000,,,14179,2253,126.3,79.9
2011,10,15,�y,���s�s,2601,�A����،v,39100,,,11890,1284,83.8,114.7
2011,10,15,�y,���s�s,2601,���̗A�����,39200,,,5416,2533,74.4,127.7
