�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,���É��s,2301,�ʎ�����,40000,,,555740,352,176.5,88.0
2016,10,3,��,���É��s,2301,���Y�ʎ�����,40001,,,461894,376,185.2,86.2
2016,10,3,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,171420,278,,
2016,10,3,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,63513,592,,
2016,10,3,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,57896,303,,
2016,10,3,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,35120,318,,
2016,10,3,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,35024,507,,
2016,10,3,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,16525,491,,
2016,10,3,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,16100,309,,
2016,10,3,��,���É��s,2301,�݂���,40100,,,202558,270,777.8,131.7
2016,10,3,��,���É��s,2301,�݂���,40100,�O�@�d,024,171420,278,,
2016,10,3,��,���É��s,2301,�l�[�u��,41201,,,425,260,500.0,95.2
2016,10,3,��,���É��s,2301,�l�[�u��,41201,���@��,028,323,256,,
2016,10,3,��,���É��s,2301,�l�[�u��,41201,���@�m,023,102,275,,
2016,10,3,��,���É��s,2301,���̑��G����,41999,,,1940,516,76.0,118.1
2016,10,3,��,���É��s,2301,��񂲌v,42000,,,61008,324,128.6,103.2
2016,10,3,��,���É��s,2301,��񂲌v,42000,�@�X,002,35120,318,,
2016,10,3,��,���É��s,2301,��񂲌v,42000,���@��,020,21968,351,,
2016,10,3,��,���É��s,2301,����,42204,,,24870,300,85.9,101.7
2016,10,3,��,���É��s,2301,����,42204,�@�X,002,24870,300,,
2016,10,3,��,���É��s,2301,�W���i�S���h,42505,,,90,216,�|,�|
2016,10,3,��,���É��s,2301,�W���i�S���h,42505,���@��,020,90,216,,
2016,10,3,��,���É��s,2301,�ӂ�,42804,,,7700,388,484.3,101.0
2016,10,3,��,���É��s,2301,�ӂ�,42804,�@�X,002,7700,388,,
2016,10,3,��,���É��s,2301,���̑����,42999,,,28348,328,167.8,96.5
2016,10,3,��,���É��s,2301,���{�Ȃ��v,43000,,,49795,330,76.9,91.9
2016,10,3,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,16100,309,,
2016,10,3,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,12940,368,,
2016,10,3,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,8000,378,,
2016,10,3,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,6160,288,,
2016,10,3,��,���É��s,2301,�L��,43205,,,19040,308,174.0,100.0
2016,10,3,��,���É��s,2301,�L��,43205,�H�@�c,005,16100,309,,
2016,10,3,��,���É��s,2301,��\���I,43302,,,110,221,550.0,185.7
2016,10,3,��,���É��s,2301,��\���I,43302,���@��,020,110,221,,
2016,10,3,��,���É��s,2301,�V��,43310,,,15350,330,147.0,123.1
2016,10,3,��,���É��s,2301,�V��,43310,��@��,044,8000,378,,
2016,10,3,��,���É��s,2301,�V��,43310,�x�@�R,016,5000,272,,
2016,10,3,��,���É��s,2301,���̑��Ȃ�,43401,,,15295,359,35.3,90.9
2016,10,3,��,���É��s,2301,���m�Ȃ�,43499,,,2037,184,55.7,71.6
2016,10,3,��,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,1143,125,,
2016,10,3,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,615,232,,
2016,10,3,��,���É��s,2301,�����v,43500,,,67533,298,131.6,91.4
2016,10,3,��,���É��s,2301,�����v,43500,�a�̎R,030,57896,303,,
2016,10,3,��,���É��s,2301,�Â���,43700,,,4137,331,174.3,93.0
2016,10,3,��,���É��s,2301,�Â���,43700,���@�m,023,3384,335,,
2016,10,3,��,���É��s,2301,�a����,43751,,,63396,296,129.6,91.1
2016,10,3,��,���É��s,2301,�a����,43751,�a�̎R,030,57896,303,,
2016,10,3,��,���É��s,2301,������,44700,,,760,608,78.8,103.8
2016,10,3,��,���É��s,2301,������,44700,�k�C��,001,760,608,,
2016,10,3,��,���É��s,2301,�Ԃǂ��v,45000,,,29684,877,105.8,88.1
2016,10,3,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,28269,879,,
2016,10,3,��,���É��s,2301,����,45206,,,17475,621,127.5,71.0
2016,10,3,��,���É��s,2301,����,45206,���@��,020,17396,621,,
2016,10,3,��,���É��s,2301,���̑��Ԃǂ�,45299,,,12210,1242,85.2,111.9
2016,10,3,��,���É��s,2301,����,45700,,,20653,1029,235.9,99.7
2016,10,3,��,���É��s,2301,����,45700,�F�@�{,043,11758,1051,,
2016,10,3,��,���É��s,2301,����,45700,��@��,008,4475,931,,
2016,10,3,��,���É��s,2301,����,45700,�{�@��,045,2840,1001,,
2016,10,3,��,���É��s,2301,������,46100,,,237,2804,99.6,98.1
2016,10,3,��,���É��s,2301,������,46100,��@��,021,123,2675,,
2016,10,3,��,���É��s,2301,������,46100,���@��,020,62,2739,,
2016,10,3,��,���É��s,2301,������,46100,�k�C��,001,52,3188,,
2016,10,3,��,���É��s,2301,�������v,47000,,,16237,416,139.2,92.4
2016,10,3,��,���É��s,2301,�������v,47000,�k�C��,001,11104,365,,
2016,10,3,��,���É��s,2301,�������v,47000,�R�@�`,006,1981,362,,
2016,10,3,��,���É��s,2301,����������,47200,,,3772,592,91.7,110.2
2016,10,3,��,���É��s,2301,����������,47200,�Á@��,022,1821,859,,
2016,10,3,��,���É��s,2301,����������,47200,��@��,008,1280,305,,
2016,10,3,��,���É��s,2301,�A���f�X,47213,,,876,284,182.5,101.4
2016,10,3,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,876,284,,
2016,10,3,��,���É��s,2301,���̑�������,47299,,,11589,369,163.9,89.8
2016,10,3,��,���É��s,2301,������,48100,,,1585,213,4402.8,87.7
2016,10,3,��,���É��s,2301,������,48100,�F�@�{,043,885,200,,
2016,10,3,��,���É��s,2301,������,48100,���@�m,023,700,229,,
2016,10,3,��,���É��s,2301,�L�E�C�t���c,49300,,,718,478,�|,�|
2016,10,3,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,718,478,,
2016,10,3,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6727,765,173.0,95.4
2016,10,3,��,���É��s,2301,�A���ʎ��v,50000,,,93845,239,143.2,91.9
2016,10,3,��,���É��s,2301,�o�i�i,50100,,,59007,178,166.3,111.3
2016,10,3,��,���É��s,2301,�p�C�i�b�v��,50300,,,9150,221,151.9,96.1
2016,10,3,��,���É��s,2301,������,50400,,,3395,332,180.9,105.7
2016,10,3,��,���É��s,2301,�O���v�t���c,50500,,,2023,190,258.7,90.5
2016,10,3,��,���É��s,2301,�I�����W,50600,,,5874,216,127.8,102.9
2016,10,3,��,���É��s,2301,�A���L�E�C,50800,,,10974,497,83.1,102.1
2016,10,3,��,���É��s,2301,�A��������,50850,,,1542,151,88.2,96.2
2016,10,3,��,���É��s,2301,���̗A���ʎ�,50900,,,1882,746,103.0,85.9
