�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,���l�s,1401,�ʎ�����,40000,,,278335,327,150.2,93.4
2017,6,6,��,���l�s,1401,���Y�ʎ�����,40001,,,176183,388,119.8,104.9
2017,6,6,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,48212,276,,
2017,6,6,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,43779,295,,
2017,6,6,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,28214,309,,
2017,6,6,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,19989,355,,
2017,6,6,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,9210,581,,
2017,6,6,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,5550,656,,
2017,6,6,��,���l�s,1401,���Y�ʎ�����,40001,�Q�@�n,010,4460,461,,
2017,6,6,��,���l�s,1401,�݂���,40100,,,3566,1243,244.1,115.5
2017,6,6,��,���l�s,1401,�݂���,40100,���@��,041,1731,1239,,
2017,6,6,��,���l�s,1401,�݂���,40100,��@��,044,1235,1159,,
2017,6,6,��,���l�s,1401,�ÂȂ݂���,41253,,,8300,230,46.0,97.9
2017,6,6,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,8300,230,,
2017,6,6,��,���l�s,1401,���̑��G����,41999,,,4510,362,699.2,37.1
2017,6,6,��,���l�s,1401,��񂲌v,42000,,,28120,304,74.0,104.1
2017,6,6,��,���l�s,1401,��񂲌v,42000,�@�X,002,28120,304,,
2017,6,6,��,���l�s,1401,�W���i�S���h,42505,,,3040,278,375.3,93.9
2017,6,6,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3040,278,,
2017,6,6,��,���l�s,1401,����,42515,,,1320,348,28.8,114.5
2017,6,6,��,���l�s,1401,����,42515,�@�X,002,1320,348,,
2017,6,6,��,���l�s,1401,�ӂ�,42804,,,19510,318,67.7,107.4
2017,6,6,��,���l�s,1401,�ӂ�,42804,�@�X,002,19510,318,,
2017,6,6,��,���l�s,1401,���̑����,42999,,,4250,240,112.9,100.0
2017,6,6,��,���l�s,1401,�т�,43900,,,3120,988,1536.9,103.0
2017,6,6,��,���l�s,1401,�т�,43900,���@��,042,3120,988,,
2017,6,6,��,���l�s,1401,����,44100,,,4,2916,12.1,206.7
2017,6,6,��,���l�s,1401,����,44100,�R�@��,019,4,2916,,
2017,6,6,��,���l�s,1401,�����Ƃ�,44800,,,1052,2418,185.2,76.4
2017,6,6,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,1052,2418,,
2017,6,6,��,���l�s,1401,����,44950,,,15223,531,155.4,108.6
2017,6,6,��,���l�s,1401,����,44950,�a�̎R,030,9210,581,,
2017,6,6,��,���l�s,1401,����,44950,�Q�@�n,010,4140,466,,
2017,6,6,��,���l�s,1401,�Ԃǂ��v,45000,,,1046,1695,78.6,94.4
2017,6,6,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,924,1346,,
2017,6,6,��,���l�s,1401,�f���E�F�A,45202,,,924,1346,78.7,99.0
2017,6,6,��,���l�s,1401,�f���E�F�A,45202,��@��,027,924,1346,,
2017,6,6,��,���l�s,1401,����,45206,,,49,3275,69.0,107.2
2017,6,6,��,���l�s,1401,����,45206,�R�@��,019,42,3435,,
2017,6,6,��,���l�s,1401,���̑��Ԃǂ�,45299,,,73,5049,85.9,74.6
2017,6,6,��,���l�s,1401,������,46100,,,1618,1109,70.6,119.9
2017,6,6,��,���l�s,1401,������,46100,�{�@��,004,820,989,,
2017,6,6,��,���l�s,1401,������,46100,�Á@��,022,238,1139,,
2017,6,6,��,���l�s,1401,������,46100,�ȁ@��,009,187,656,,
2017,6,6,��,���l�s,1401,������,46100,��@��,003,167,1455,,
2017,6,6,��,���l�s,1401,�������v,47000,,,35697,415,95.0,103.2
2017,6,6,��,���l�s,1401,�������v,47000,��@��,008,15520,374,,
2017,6,6,��,���l�s,1401,�������v,47000,�F�@�{,043,10584,435,,
2017,6,6,��,���l�s,1401,�������v,47000,��@�t,012,4455,544,,
2017,6,6,��,���l�s,1401,����������,47200,,,593,1059,47.8,125.8
2017,6,6,��,���l�s,1401,����������,47200,�Á@��,022,593,1059,,
2017,6,6,��,���l�s,1401,�A���f�X,47213,,,5125,394,83.3,96.8
2017,6,6,��,���l�s,1401,�A���f�X,47213,��@��,008,5115,394,,
2017,6,6,��,���l�s,1401,���̑�������,47299,,,29979,405,99.3,105.7
2017,6,6,��,���l�s,1401,������,48100,,,73344,254,200.5,98.4
2017,6,6,��,���l�s,1401,������,48100,��@�t,012,43757,248,,
2017,6,6,��,���l�s,1401,������,48100,�F�@�{,043,24895,258,,
2017,6,6,��,���l�s,1401,���̍��Y�ʎ�,49500,,,583,1952,110.4,108.7
2017,6,6,��,���l�s,1401,�A���ʎ��v,50000,,,102152,222,267.3,81.3
2017,6,6,��,���l�s,1401,�o�i�i,50100,,,66971,95,279.0,62.1
2017,6,6,��,���l�s,1401,�p�C�i�b�v��,50300,,,4222,185,236.5,98.9
2017,6,6,��,���l�s,1401,������,50400,,,2989,372,184.4,100.0
2017,6,6,��,���l�s,1401,�O���v�t���c,50500,,,6732,195,1523.1,86.3
2017,6,6,��,���l�s,1401,�I�����W,50600,,,4359,259,130.7,101.6
2017,6,6,��,���l�s,1401,�A�������Ƃ�,50700,,,3505,1205,278.0,94.3
2017,6,6,��,���l�s,1401,�A���L�E�C,50800,,,8242,629,414.4,95.2
2017,6,6,��,���l�s,1401,�A��������,50850,,,2020,121,212.6,76.1
2017,6,6,��,���l�s,1401,���̗A���ʎ�,50900,,,3112,745,110.1,116.2
