�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,�����s,1301,�ʎ�����,40000,,,1010166,358,60.2,115.1
2014,12,3,��,�����s,1301,�ʎ�����,40000,���@�Q,038,143718,287,,
2014,12,3,��,�����s,1301,���Y�ʎ�����,40001,,,964092,364,59.9,115.2
2014,12,3,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,143718,287,,
2014,12,3,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,142419,220,,
2014,12,3,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,102645,277,,
2014,12,3,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,92489,285,,
2014,12,3,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,74174,424,,
2014,12,3,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,70289,311,,
2014,12,3,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,51779,420,,
2014,12,3,��,�����s,1301,�݂���,40100,,,435761,214,45.2,99.5
2014,12,3,��,�����s,1301,�݂���,40100,�a�̎R,030,130244,214,,
2014,12,3,��,�����s,1301,�݂���,40100,���@�Q,038,116399,262,,
2014,12,3,��,�����s,1301,�݂���,40100,���@��,042,92980,194,,
2014,12,3,��,�����s,1301,�͂�����,41321,,,5310,267,126.0,101.5
2014,12,3,��,�����s,1301,�͂�����,41321,�a�̎R,030,5310,267,,
2014,12,3,��,�����s,1301,���̑��G����,41999,,,29298,561,66.3,79.3
2014,12,3,��,�����s,1301,��񂲌v,42000,,,213939,263,80.8,96.0
2014,12,3,��,�����s,1301,��񂲌v,42000,�@�X,002,84243,279,,
2014,12,3,��,�����s,1301,��񂲌v,42000,���@��,020,46860,335,,
2014,12,3,��,�����s,1301,��񂲌v,42000,�R�@�`,006,34632,207,,
2014,12,3,��,�����s,1301,�W���i�S���h,42505,,,4625,243,54.2,84.7
2014,12,3,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4625,243,,
2014,12,3,��,�����s,1301,����,42515,,,9990,251,71.9,92.3
2014,12,3,��,�����s,1301,����,42515,�@�X,002,9630,251,,
2014,12,3,��,�����s,1301,�ӂ�,42804,,,186833,259,80.0,95.2
2014,12,3,��,�����s,1301,�ӂ�,42804,�@�X,002,59427,272,,
2014,12,3,��,�����s,1301,�ӂ�,42804,���@��,020,46780,335,,
2014,12,3,��,�����s,1301,�ӂ�,42804,�R�@�`,006,34482,208,,
2014,12,3,��,�����s,1301,���̑����,42999,,,12491,343,143.4,109.2
2014,12,3,��,�����s,1301,���{�Ȃ��v,43000,,,13489,288,232.9,74.8
2014,12,3,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,9195,276,,
2014,12,3,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,2015,237,,
2014,12,3,��,�����s,1301,�V��,43310,,,215,193,62.3,96.0
2014,12,3,��,�����s,1301,�V��,43310,�V�@��,015,215,193,,
2014,12,3,��,�����s,1301,���̑��Ȃ�,43401,,,13274,289,243.7,72.8
2014,12,3,��,�����s,1301,���m�Ȃ�,43499,,,24754,525,74.2,108.0
2014,12,3,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,10385,697,,
2014,12,3,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,9901,427,,
2014,12,3,��,�����s,1301,�����v,43500,,,122112,238,72.4,94.4
2014,12,3,��,�����s,1301,�����v,43500,�ށ@��,029,44492,229,,
2014,12,3,��,�����s,1301,�����v,43500,���@��,040,37415,257,,
2014,12,3,��,�����s,1301,�����v,43500,���@�Q,038,11510,203,,
2014,12,3,��,�����s,1301,�Â���,43700,,,103451,244,67.3,96.8
2014,12,3,��,�����s,1301,�Â���,43700,�ށ@��,029,44492,229,,
2014,12,3,��,�����s,1301,�Â���,43700,���@��,040,37415,257,,
2014,12,3,��,�����s,1301,�Â���,43700,�a�̎R,030,6218,263,,
2014,12,3,��,�����s,1301,�a����,43751,,,18661,206,126.0,80.8
2014,12,3,��,�����s,1301,�a����,43751,���@�Q,038,7790,177,,
2014,12,3,��,�����s,1301,�a����,43751,���@��,007,4838,200,,
2014,12,3,��,�����s,1301,�a����,43751,�V�@��,015,4470,259,,
2014,12,3,��,�����s,1301,�Ԃǂ��v,45000,,,9502,924,93.9,101.2
2014,12,3,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,4396,350,,
2014,12,3,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,2744,1636,,
2014,12,3,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,1339,1262,,
2014,12,3,��,�����s,1301,����,45206,,,1248,964,74.5,98.3
2014,12,3,��,�����s,1301,����,45206,���@��,020,888,1036,,
2014,12,3,��,�����s,1301,����,45206,�R�@�`,006,245,835,,
2014,12,3,��,�����s,1301,���̑��Ԃǂ�,45299,,,8255,918,97.7,102.0
2014,12,3,��,�����s,1301,����,45700,,,1042,1136,197.7,229.5
2014,12,3,��,�����s,1301,����,45700,�R�@��,035,1000,1132,,
2014,12,3,��,�����s,1301,������,46100,,,65993,1439,109.8,99.1
2014,12,3,��,�����s,1301,������,46100,�ȁ@��,009,28657,1351,,
2014,12,3,��,�����s,1301,������,46100,���@��,040,8893,1979,,
2014,12,3,��,�����s,1301,������,46100,��@��,008,7053,1206,,
2014,12,3,��,�����s,1301,�������v,47000,,,30422,893,152.8,81.4
2014,12,3,��,�����s,1301,�������v,47000,�F�@�{,043,17602,572,,
2014,12,3,��,�����s,1301,�������v,47000,�Á@��,022,5915,2188,,
2014,12,3,��,�����s,1301,�������v,47000,���@��,042,2704,493,,
2014,12,3,��,�����s,1301,����������,47200,,,21265,1024,135.7,82.4
2014,12,3,��,�����s,1301,����������,47200,�F�@�{,043,9822,569,,
2014,12,3,��,�����s,1301,����������,47200,�Á@��,022,5915,2188,,
2014,12,3,��,�����s,1301,����������,47200,���@��,042,2457,489,,
2014,12,3,��,�����s,1301,�A���f�X,47213,,,2000,510,105.5,105.2
2014,12,3,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2000,510,,
2014,12,3,��,�����s,1301,���̑�������,47299,,,7158,610,305.1,99.3
2014,12,3,��,�����s,1301,������,48100,,,6585,246,133.7,77.4
2014,12,3,��,�����s,1301,������,48100,�F�@�{,043,6505,242,,
2014,12,3,��,�����s,1301,�L�E�C�t���c,49300,,,3322,430,15.5,83.2
2014,12,3,��,�����s,1301,�L�E�C�t���c,49300,���@��,041,1069,393,,
2014,12,3,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,726,748,,
2014,12,3,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,631,256,,
2014,12,3,��,�����s,1301,���̍��Y�ʎ�,49500,,,2568,1092,86.3,113.8
2014,12,3,��,�����s,1301,�A���ʎ��v,50000,,,46072,226,66.0,109.2
2014,12,3,��,�����s,1301,�o�i�i,50100,,,30020,173,74.8,113.1
2014,12,3,��,�����s,1301,�p�C�i�b�v��,50300,,,2060,332,33.8,150.2
2014,12,3,��,�����s,1301,������,50400,,,3942,340,74.5,95.0
2014,12,3,��,�����s,1301,�O���v�t���c,50500,,,2193,230,28.6,110.6
2014,12,3,��,�����s,1301,�I�����W,50600,,,4638,204,168.2,96.2
2014,12,3,��,�����s,1301,�A�������Ƃ�,50700,,,5,1944,20.0,105.4
2014,12,3,��,�����s,1301,�A���L�E�C,50800,,,1310,485,90.0,97.8
2014,12,3,��,�����s,1301,�A��������,50850,,,230,292,11.0,113.2
2014,12,3,��,�����s,1301,���̗A���ʎ�,50900,,,1676,620,39.0,166.2
