�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,28,��,�k��B�s,4001,��ؑ���,30000,,,665732,196,243.9,78.7
2016,1,28,��,�k��B�s,4001,��ؑ���,30000,������,046,192113,133,,
2016,1,28,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,107454,101,,
2016,1,28,��,�k��B�s,4001,��ؑ���,30000,���@��,040,95735,290,,
2016,1,28,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,82712,181,,
2016,1,28,��,�k��B�s,4001,��ؑ���,30000,���@��,042,63452,194,,
2016,1,28,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,50825,269,,
2016,1,28,��,�k��B�s,4001,��ؑ���,30000,��@��,044,22766,344,,
2016,1,28,��,�k��B�s,4001,��������,30100,,,137273,76,873.5,83.5
2016,1,28,��,�k��B�s,4001,��������,30100,������,046,128249,74,,
2016,1,28,��,�k��B�s,4001,����,30200,,,985,246,161.5,84.0
2016,1,28,��,�k��B�s,4001,����,30200,���@��,040,985,246,,
2016,1,28,��,�k��B�s,4001,�ɂ񂶂�,30300,,,32310,96,252.4,106.7
2016,1,28,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,14370,90,,
2016,1,28,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13800,103,,
2016,1,28,��,�k��B�s,4001,���ڂ�,30400,,,9595,285,594.9,71.1
2016,1,28,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,6039,254,,
2016,1,28,��,�k��B�s,4001,���ڂ�,30400,������,046,860,483,,
2016,1,28,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,806,439,,
2016,1,28,��,�k��B�s,4001,�����̂�,30500,,,100,1121,�|,�|
2016,1,28,��,�k��B�s,4001,�����̂�,30500,���@��,040,16,2359,,
2016,1,28,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,12,1981,,
2016,1,28,��,�k��B�s,4001,��񂱂�,30600,,,1896,706,213.5,104.1
2016,1,28,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1896,706,,
2016,1,28,��,�k��B�s,4001,�͂�����,31100,,,86890,86,603.4,82.7
2016,1,28,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,54075,99,,
2016,1,28,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,20265,60,,
2016,1,28,��,�k��B�s,4001,�݂���,31300,,,1334,638,112.1,79.6
2016,1,28,��,�k��B�s,4001,�݂���,31300,���@��,040,1210,645,,
2016,1,28,��,�k��B�s,4001,���܂�,31500,,,2837,675,286.3,75.9
2016,1,28,��,�k��B�s,4001,���܂�,31500,���@��,040,2785,670,,
2016,1,28,��,�k��B�s,4001,���񂰂񂳂�,31560,,,634,532,411.7,103.9
2016,1,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,176,538,,
2016,1,28,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,156,521,,
2016,1,28,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,152,584,,
2016,1,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,66,348,,
2016,1,28,��,�k��B�s,4001,�L���x�c,31700,,,72270,85,155.1,98.8
2016,1,28,��,�k��B�s,4001,�L���x�c,31700,���@��,040,35540,86,,
2016,1,28,��,�k��B�s,4001,�L���x�c,31700,������,046,24450,90,,
2016,1,28,��,�k��B�s,4001,�ق���񂻂�,31800,,,3433,753,84.1,89.5
2016,1,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2596,746,,
2016,1,28,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,432,752,,
2016,1,28,��,�k��B�s,4001,�˂�,31900,,,10450,526,91.9,100.8
2016,1,28,��,�k��B�s,4001,�˂�,31900,��@��,044,8836,493,,
2016,1,28,��,�k��B�s,4001,�ӂ�,32300,,,149,480,92.5,70.7
2016,1,28,��,�k��B�s,4001,�ӂ�,32300,���@��,040,116,342,,
2016,1,28,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,33,968,,
2016,1,28,��,�k��B�s,4001,����,32400,,,140,505,1166.7,70.1
2016,1,28,��,�k��B�s,4001,����,32400,�ȁ@��,009,70,546,,
2016,1,28,��,�k��B�s,4001,����,32400,��@��,011,40,648,,
2016,1,28,��,�k��B�s,4001,����,32400,���@��,040,30,216,,
2016,1,28,��,�k��B�s,4001,�݂�,32500,,,518,893,95.6,158.3
2016,1,28,��,�k��B�s,4001,�݂�,32500,��@��,044,413,776,,
2016,1,28,��,�k��B�s,4001,�݂�,32500,���@�m,039,60,1350,,
2016,1,28,��,�k��B�s,4001,����񂬂�,32600,,,2000,1148,197.0,78.3
2016,1,28,��,�k��B�s,4001,����񂬂�,32600,���@��,040,2000,1148,,
2016,1,28,��,�k��B�s,4001,�ɂ�,32800,,,2323,840,121.0,101.0
2016,1,28,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1125,821,,
2016,1,28,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,650,946,,
2016,1,28,��,�k��B�s,4001,�ɂ�,32800,��@��,044,475,762,,
2016,1,28,��,�k��B�s,4001,�Z�����[,32900,,,2740,266,177.9,98.2
2016,1,28,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2740,266,,
2016,1,28,��,�k��B�s,4001,�A�X�p���K�X,33100,,,173,1967,66.5,118.1
2016,1,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,74,2364,,
2016,1,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,14,2955,,
2016,1,28,��,�k��B�s,4001,�@�@�����A��,33101,,,85,1458,43.6,99.5
2016,1,28,��,�k��B�s,4001,�J���t�����[,33200,,,712,457,3955.6,213.6
2016,1,28,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,712,457,,
2016,1,28,��,�k��B�s,4001,�u���b�R���[,33300,,,3712,617,157.7,99.0
2016,1,28,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3045,610,,
2016,1,28,��,�k��B�s,4001,���^�X,33400,,,40428,188,213.5,109.9
2016,1,28,��,�k��B�s,4001,���^�X,33400,���@��,042,34570,155,,
2016,1,28,��,�k��B�s,4001,�p�Z��,33600,,,74,501,96.1,101.8
2016,1,28,��,�k��B�s,4001,�p�Z��,33600,��@��,044,72,443,,
2016,1,28,��,�k��B�s,4001,���イ��,34100,,,20025,472,563.1,79.5
2016,1,28,��,�k��B�s,4001,���イ��,34100,������,046,15315,463,,
2016,1,28,��,�k��B�s,4001,���イ��,34100,���@��,040,2100,519,,
2016,1,28,��,�k��B�s,4001,���ڂ���,34200,,,9650,148,155.9,102.1
2016,1,28,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,340,275,,
2016,1,28,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,50,378,,
2016,1,28,��,�k��B�s,4001,�@�@�����A��,34201,,,9260,142,150.3,100.7
2016,1,28,��,�k��B�s,4001,�Ȃ�,34300,,,6158,667,189.2,103.9
2016,1,28,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4104,701,,
2016,1,28,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1706,610,,
2016,1,28,��,�k��B�s,4001,�g�}�g,34400,,,11887,510,155.3,97.1
2016,1,28,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9151,509,,
2016,1,28,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1215,569,,
2016,1,28,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2771,837,109.1,107.6
2016,1,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1435,785,,
2016,1,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,536,974,,
2016,1,28,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,386,799,,
2016,1,28,��,�k��B�s,4001,�s�[�}��,34500,,,6029,784,232.6,99.9
2016,1,28,��,�k��B�s,4001,�s�[�}��,34500,������,046,3827,754,,
2016,1,28,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1550,733,,
2016,1,28,��,�k��B�s,4001,�����Ƃ�,34600,,,278,1517,78.1,100.1
2016,1,28,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,278,1517,,
2016,1,28,��,�k��B�s,4001,���₢�񂰂�,35100,,,275,1171,98.2,134.6
2016,1,28,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,162,968,,
2016,1,28,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,1851,,
2016,1,28,��,�k��B�s,4001,���₦��ǂ�,35200,,,414,1515,678.7,153.7
2016,1,28,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,405,1495,,
2016,1,28,��,�k��B�s,4001,������ǂ�,35300,,,174,1007,�|,�|
2016,1,28,��,�k��B�s,4001,������ǂ�,35300,������,046,174,1007,,
2016,1,28,��,�k��B�s,4001,����܂�,35400,,,310,657,�|,�|
2016,1,28,��,�k��B�s,4001,����܂�,35400,������,046,310,657,,
2016,1,28,��,�k��B�s,4001,���񂵂�,36100,,,16031,215,111.1,99.5
2016,1,28,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7457,197,,
2016,1,28,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,4820,222,,
2016,1,28,��,�k��B�s,4001,���񂵂�,36100,������,046,3545,234,,
2016,1,28,��,�k��B�s,4001,�΂ꂢ����,36200,,,46929,150,553.4,108.7
2016,1,28,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,39159,141,,
2016,1,28,��,�k��B�s,4001,���Ƃ���,36300,,,966,330,81.9,95.1
2016,1,28,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,620,373,,
2016,1,28,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,206,185,,
2016,1,28,��,�k��B�s,4001,��܂̂���,36500,,,10280,368,205.1,93.2
2016,1,28,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9590,366,,
2016,1,28,��,�k��B�s,4001,���܂˂�,36610,,,73982,83,146.5,112.2
2016,1,28,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,67405,75,,
2016,1,28,��,�k��B�s,4001,�@�@�����A��,36620,,,2765,104,238.4,96.3
2016,1,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,778,1187,183.1,290.9
2016,1,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,510,1645,,
2016,1,28,��,�k��B�s,4001,�@�@�����A��,36701,,,268,315,71.5,154.4
2016,1,28,��,�k��B�s,4001,���傤��,37200,,,2799,546,563.2,68.9
2016,1,28,��,�k��B�s,4001,���傤��,37200,���@��,042,2254,554,,
2016,1,28,��,�k��B�s,4001,�@�@�����A��,37201,,,420,321,�|,�|
2016,1,28,��,�k��B�s,4001,����������,38100,,,2409,1263,483.7,95.5
2016,1,28,��,�k��B�s,4001,����������,38100,���@��,042,877,1268,,
2016,1,28,��,�k��B�s,4001,����������,38100,�F�@�{,043,423,997,,
2016,1,28,��,�k��B�s,4001,����������,38100,���@�R,033,313,1434,,
2016,1,28,��,�k��B�s,4001,����������,38100,��@��,044,233,1225,,
2016,1,28,��,�k��B�s,4001,����������,38100,�H�@�c,005,205,1453,,
2016,1,28,��,�k��B�s,4001,�@�@�����A��,38101,,,20,605,133.3,100.0
2016,1,28,��,�k��B�s,4001,�Ȃ߂�,38300,,,726,366,88.6,103.4
2016,1,28,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,658,354,,
2016,1,28,��,�k��B�s,4001,���̂�����,38400,,,18392,328,179.8,97.6
2016,1,28,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,9368,328,,
2016,1,28,��,�k��B�s,4001,���̂�����,38400,���@��,040,7368,325,,
2016,1,28,��,�k��B�s,4001,���߂�,38500,,,7688,401,109.1,90.3
2016,1,28,��,�k��B�s,4001,���߂�,38500,���@��,040,7602,401,,
2016,1,28,��,�k��B�s,4001,���̑��̖��,39000,,,13812,462,137.6,83.2
2016,1,28,��,�k��B�s,4001,�A����،v,39100,,,15462,203,148.2,94.0
2016,1,28,��,�k��B�s,4001,���̗A�����,39200,,,2645,445,104.5,126.8
