�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,22,��,���s,0401,��ؑ���,30000,,,497220,195,85.6,99.0
2012,5,22,��,���s,0401,��ؑ���,30000,��@�t,012,103151,132,,
2012,5,22,��,���s,0401,��ؑ���,30000,�{�@��,004,78900,267,,
2012,5,22,��,���s,0401,��ؑ���,30000,��@��,008,77946,173,,
2012,5,22,��,���s,0401,��ؑ���,30000,���@��,041,57745,103,,
2012,5,22,��,���s,0401,��ؑ���,30000,���@��,036,25584,128,,
2012,5,22,��,���s,0401,��ؑ���,30000,�@�X,002,13119,293,,
2012,5,22,��,���s,0401,��ؑ���,30000,��@��,011,13076,230,,
2012,5,22,��,���s,0401,��������,30100,,,64094,143,114.0,84.1
2012,5,22,��,���s,0401,��������,30100,��@�t,012,45100,135,,
2012,5,22,��,���s,0401,��������,30100,��@��,008,12940,150,,
2012,5,22,��,���s,0401,����,30200,,,1620,141,157.7,73.1
2012,5,22,��,���s,0401,����,30200,�{�@��,004,1382,136,,
2012,5,22,��,���s,0401,�ɂ񂶂�,30300,,,41130,128,71.0,110.3
2012,5,22,��,���s,0401,�ɂ񂶂�,30300,���@��,036,25560,127,,
2012,5,22,��,���s,0401,�ɂ񂶂�,30300,��@��,011,5790,137,,
2012,5,22,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,3630,143,,
2012,5,22,��,���s,0401,���ڂ�,30400,,,7746,203,102.1,97.1
2012,5,22,��,���s,0401,���ڂ�,30400,�@�X,002,7332,202,,
2012,5,22,��,���s,0401,�����̂�,30500,,,1056,87,40.4,64.0
2012,5,22,��,���s,0401,�����̂�,30500,�{�@��,004,1008,36,,
2012,5,22,��,���s,0401,��񂱂�,30600,,,1144,549,80.8,102.4
2012,5,22,��,���s,0401,��񂱂�,30600,��@��,008,1144,549,,
2012,5,22,��,���s,0401,�͂�����,31100,,,29480,96,114.6,104.3
2012,5,22,��,���s,0401,�͂�����,31100,��@��,008,29475,96,,
2012,5,22,��,���s,0401,���܂�,31500,,,2640,245,92.5,100.8
2012,5,22,��,���s,0401,���܂�,31500,�{�@��,004,2577,245,,
2012,5,22,��,���s,0401,���̑��̍ؗ�,31550,,,2745,295,95.8,103.1
2012,5,22,��,���s,0401,���񂰂񂳂�,31560,,,2190,323,145.1,103.5
2012,5,22,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1402,362,,
2012,5,22,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,781,242,,
2012,5,22,��,���s,0401,�L���x�c,31700,,,80358,116,91.1,93.5
2012,5,22,��,���s,0401,�L���x�c,31700,��@�t,012,49330,111,,
2012,5,22,��,���s,0401,�L���x�c,31700,��@��,008,11990,130,,
2012,5,22,��,���s,0401,�L���x�c,31700,���@�m,023,8550,142,,
2012,5,22,��,���s,0401,�ق���񂻂�,31800,,,3106,488,94.4,92.1
2012,5,22,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2508,485,,
2012,5,22,��,���s,0401,�˂�,31900,,,17078,313,134.3,106.8
2012,5,22,��,���s,0401,�˂�,31900,��@��,011,6965,298,,
2012,5,22,��,���s,0401,�˂�,31900,�{�@��,004,4891,370,,
2012,5,22,��,���s,0401,�˂�,31900,��@�t,012,2255,260,,
2012,5,22,��,���s,0401,�ӂ�,32300,,,950,233,94.6,86.3
2012,5,22,��,���s,0401,�ӂ�,32300,�{�@��,004,670,193,,
2012,5,22,��,���s,0401,�ӂ�,32300,�ȁ@��,009,280,330,,
2012,5,22,��,���s,0401,����,32400,,,351,462,90.2,87.5
2012,5,22,��,���s,0401,����,32400,�R�@�`,006,243,499,,
2012,5,22,��,���s,0401,����,32400,�{�@��,004,86,332,,
2012,5,22,��,���s,0401,�݂�,32500,,,390,470,74.7,113.3
2012,5,22,��,���s,0401,�݂�,32500,��@��,008,195,277,,
2012,5,22,��,���s,0401,�݂�,32500,�{�@��,004,124,859,,
2012,5,22,��,���s,0401,����񂬂�,32600,,,462,830,80.2,98.5
2012,5,22,��,���s,0401,����񂬂�,32600,�{�@��,004,453,830,,
2012,5,22,��,���s,0401,�ɂ�,32800,,,2925,227,116.9,99.6
2012,5,22,��,���s,0401,�ɂ�,32800,�{�@��,004,1332,229,,
2012,5,22,��,���s,0401,�ɂ�,32800,��@��,008,1016,217,,
2012,5,22,��,���s,0401,�Z�����[,32900,,,1652,260,152.3,60.6
2012,5,22,��,���s,0401,�Z�����[,32900,��@��,008,280,434,,
2012,5,22,��,���s,0401,�Z�����[,32900,���@��,040,260,443,,
2012,5,22,��,���s,0401,�Z�����[,32900,�k�C��,001,40,525,,
2012,5,22,��,���s,0401,�A�X�p���K�X,33100,,,1221,1228,77.4,103.2
2012,5,22,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,344,1376,,
2012,5,22,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,316,1227,,
2012,5,22,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,238,1347,,
2012,5,22,��,���s,0401,�@�@�����A��,33101,,,280,957,61.5,119.2
2012,5,22,��,���s,0401,�J���t�����[,33200,,,468,232,78.0,92.1
2012,5,22,��,���s,0401,�J���t�����[,33200,��@��,008,468,232,,
2012,5,22,��,���s,0401,�u���b�R���[,33300,,,2995,326,31.0,83.2
2012,5,22,��,���s,0401,�u���b�R���[,33300,�{�@��,004,916,467,,
2012,5,22,��,���s,0401,�u���b�R���[,33300,��@��,008,215,352,,
2012,5,22,��,���s,0401,�u���b�R���[,33300,���@��,007,160,289,,
2012,5,22,��,���s,0401,�@�@�����A��,33301,,,1672,249,82.0,92.2
2012,5,22,��,���s,0401,���^�X,33400,,,23393,225,80.4,103.2
2012,5,22,��,���s,0401,���^�X,33400,���@��,020,9940,229,,
2012,5,22,��,���s,0401,���^�X,33400,�{�@��,004,6237,264,,
2012,5,22,��,���s,0401,���^�X,33400,��@��,008,4746,172,,
2012,5,22,��,���s,0401,�p�Z��,33600,,,460,1819,118.9,92.3
2012,5,22,��,���s,0401,�p�Z��,33600,�{�@��,004,292,1613,,
2012,5,22,��,���s,0401,�p�Z��,33600,��@��,008,81,2372,,
2012,5,22,��,���s,0401,���イ��,34100,,,34144,207,76.4,98.1
2012,5,22,��,���s,0401,���イ��,34100,�{�@��,004,28104,208,,
2012,5,22,��,���s,0401,���ڂ���,34200,,,15742,209,216.6,73.3
2012,5,22,��,���s,0401,���ڂ���,34200,��@��,008,322,672,,
2012,5,22,��,���s,0401,���ڂ���,34200,�{�@��,004,102,579,,
2012,5,22,��,���s,0401,���ڂ���,34200,��@�t,012,63,597,,
2012,5,22,��,���s,0401,�@�@�����A��,34201,,,15220,194,268.4,101.6
2012,5,22,��,���s,0401,�Ȃ�,34300,,,7310,290,64.2,114.2
2012,5,22,��,���s,0401,�Ȃ�,34300,���@�m,039,5109,247,,
2012,5,22,��,���s,0401,�Ȃ�,34300,�{�@��,004,1102,385,,
2012,5,22,��,���s,0401,�g�}�g,34400,,,19085,347,87.8,102.7
2012,5,22,��,���s,0401,�g�}�g,34400,�ȁ@��,009,9347,352,,
2012,5,22,��,���s,0401,�g�}�g,34400,�{�@��,004,6038,350,,
2012,5,22,��,���s,0401,�~�j�g�}�g,34450,,,5061,424,71.2,109.8
2012,5,22,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4651,417,,
2012,5,22,��,���s,0401,�s�[�}��,34500,,,7066,363,73.0,89.2
2012,5,22,��,���s,0401,�s�[�}��,34500,��@��,008,5100,317,,
2012,5,22,��,���s,0401,�s�[�}��,34500,���@�m,039,1051,352,,
2012,5,22,��,���s,0401,�����Ƃ�,34600,,,155,1477,68.3,113.1
2012,5,22,��,���s,0401,�����Ƃ�,34600,���@�m,039,129,1407,,
2012,5,22,��,���s,0401,�X�C�g�R�[��,34700,,,719,358,26.3,107.5
2012,5,22,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,719,358,,
2012,5,22,��,���s,0401,���₢�񂰂�,35100,,,1244,835,100.8,100.4
2012,5,22,��,���s,0401,���₢�񂰂�,35100,������,046,958,799,,
2012,5,22,��,���s,0401,���₢�񂰂�,35100,��@��,008,216,949,,
2012,5,22,��,���s,0401,���₦��ǂ�,35200,,,907,1024,83.4,98.5
2012,5,22,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,305,1254,,
2012,5,22,��,���s,0401,���₦��ǂ�,35200,���@��,007,304,1003,,
2012,5,22,��,���s,0401,���₦��ǂ�,35200,�Q�@�n,010,52,1123,,
2012,5,22,��,���s,0401,�@�@�����A��,35201,,,212,656,112.8,107.5
2012,5,22,��,���s,0401,������ǂ�,35300,,,73,1473,23.5,171.5
2012,5,22,��,���s,0401,������ǂ�,35300,���@��,040,40,793,,
2012,5,22,��,���s,0401,������ǂ�,35300,�F�@�{,043,33,2297,,
2012,5,22,��,���s,0401,����܂�,35400,,,430,643,141.4,99.4
2012,5,22,��,���s,0401,����܂�,35400,��@�t,012,160,639,,
2012,5,22,��,���s,0401,����܂�,35400,���@�Q,038,128,666,,
2012,5,22,��,���s,0401,����܂�,35400,�{�@��,004,82,588,,
2012,5,22,��,���s,0401,�����܂�,35500,,,1,1680,50.0,114.3
2012,5,22,��,���s,0401,�����܂�,35500,��@�t,012,1,1680,,
2012,5,22,��,���s,0401,���񂵂�,36100,,,3990,163,38.1,104.5
2012,5,22,��,���s,0401,���񂵂�,36100,��@��,008,3305,150,,
2012,5,22,��,���s,0401,�΂ꂢ����,36200,,,16350,115,37.2,113.9
2012,5,22,��,���s,0401,�΂ꂢ����,36200,���@��,042,11700,111,,
2012,5,22,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,2470,74,,
2012,5,22,��,���s,0401,���Ƃ���,36300,,,442,298,73.8,147.5
2012,5,22,��,���s,0401,���Ƃ���,36300,��@�t,012,340,284,,
2012,5,22,��,���s,0401,���Ƃ���,36300,�{�@��,045,50,435,,
2012,5,22,��,���s,0401,��܂̂���,36500,,,4214,370,62.9,113.5
2012,5,22,��,���s,0401,��܂̂���,36500,�@�X,002,4130,364,,
2012,5,22,��,���s,0401,���܂˂�,36610,,,68194,101,85.2,102.0
2012,5,22,��,���s,0401,���܂˂�,36610,���@��,041,57745,103,,
2012,5,22,��,���s,0401,�@�@�����A��,36620,,,2930,88,12.5,120.5
2012,5,22,��,���s,0401,�ɂ�ɂ�,36700,,,698,563,102.8,75.3
2012,5,22,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,260,1026,,
2012,5,22,��,���s,0401,�ɂ�ɂ�,36700,��@��,008,46,573,,
2012,5,22,��,���s,0401,�@�@�����A��,36701,,,392,255,147.9,106.7
2012,5,22,��,���s,0401,���傤��,37200,,,1364,627,69.3,87.0
2012,5,22,��,���s,0401,���傤��,37200,���@�m,039,1033,718,,
2012,5,22,��,���s,0401,���傤��,37200,��@��,008,20,1355,,
2012,5,22,��,���s,0401,���傤��,37200,��@�t,012,8,525,,
2012,5,22,��,���s,0401,�@�@�����A��,37201,,,302,259,119.8,98.9
2012,5,22,��,���s,0401,����������,38100,,,1133,650,88.7,104.3
2012,5,22,��,���s,0401,����������,38100,�{�@��,004,795,631,,
2012,5,22,��,���s,0401,����������,38100,��@��,003,193,587,,
2012,5,22,��,���s,0401,�@�@�����A��,38101,,,20,357,50.0,100.0
2012,5,22,��,���s,0401,�Ȃ߂�,38300,,,966,348,222.1,114.9
2012,5,22,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,592,358,,
2012,5,22,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,301,336,,
2012,5,22,��,���s,0401,���̂�����,38400,,,2957,214,70.7,101.9
2012,5,22,��,���s,0401,���̂�����,38400,�{�@��,004,2855,216,,
2012,5,22,��,���s,0401,���߂�,38500,,,1722,332,96.0,106.1
2012,5,22,��,���s,0401,���߂�,38500,�{�@��,004,638,395,,
2012,5,22,��,���s,0401,���߂�,38500,�R�@�`,006,613,254,,
2012,5,22,��,���s,0401,���߂�,38500,�V�@��,015,362,329,,
2012,5,22,��,���s,0401,���̑��̖��,39000,,,13600,494,138.9,74.2
2012,5,22,��,���s,0401,�A����،v,39100,,,27947,205,69.5,126.5
2012,5,22,��,���s,0401,���̗A�����,39200,,,6918,218,88.5,67.3
