�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,�����s,3701,�ʎ�����,40000,,,71806,179,132.7,76.5
2011,11,1,��,�����s,3701,�ʎ�����,40000,���@��,037,31943,128,,
2011,11,1,��,�����s,3701,���Y�ʎ�����,40001,,,61250,180,203.5,83.3
2011,11,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,31943,128,,
2011,11,1,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,7333,98,,
2011,11,1,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6490,296,,
2011,11,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,5863,263,,
2011,11,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,3388,215,,
2011,11,1,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1555,335,,
2011,11,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1392,211,,
2011,11,1,��,�����s,3701,�݂���,40100,,,36578,115,272.8,90.6
2011,11,1,��,�����s,3701,�݂���,40100,���@��,037,28955,119,,
2011,11,1,��,�����s,3701,�݂���,40100,���@�Q,038,7263,95,,
2011,11,1,��,�����s,3701,���̑��G����,41999,,,399,448,67.5,105.7
2011,11,1,��,�����s,3701,��񂲌v,42000,,,10563,280,155.6,110.7
2011,11,1,��,�����s,3701,��񂲌v,42000,�@�X,002,6490,296,,
2011,11,1,��,�����s,3701,��񂲌v,42000,���@��,020,4073,254,,
2011,11,1,��,�����s,3701,����,42204,,,70,231,�|,�|
2011,11,1,��,�����s,3701,����,42204,�@�X,002,70,231,,
2011,11,1,��,�����s,3701,�W���i�S���h,42505,,,1860,299,845.5,122.5
2011,11,1,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1860,299,,
2011,11,1,��,�����s,3701,����,42515,,,2030,215,298.5,95.6
2011,11,1,��,�����s,3701,����,42515,�@�X,002,1360,203,,
2011,11,1,��,�����s,3701,����,42515,���@��,020,670,239,,
2011,11,1,��,�����s,3701,�ӂ�,42804,,,4920,308,341.7,98.1
2011,11,1,��,�����s,3701,�ӂ�,42804,���@��,020,2610,258,,
2011,11,1,��,�����s,3701,�ӂ�,42804,�@�X,002,2310,365,,
2011,11,1,��,�����s,3701,���̑����,42999,,,1683,256,37.8,107.1
2011,11,1,��,�����s,3701,���{�Ȃ��v,43000,,,4174,229,321.3,93.1
2011,11,1,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,3340,209,,
2011,11,1,��,�����s,3701,�V��,43310,,,104,345,28.6,109.5
2011,11,1,��,�����s,3701,�V��,43310,���@�m,039,104,345,,
2011,11,1,��,�����s,3701,���̑��Ȃ�,43401,,,4070,226,444.8,101.8
2011,11,1,��,�����s,3701,���m�Ȃ�,43499,,,934,201,1556.7,92.6
2011,11,1,��,�����s,3701,���m�Ȃ�,43499,���@��,020,934,201,,
2011,11,1,��,�����s,3701,�����v,43500,,,5275,190,103.5,114.5
2011,11,1,��,�����s,3701,�����v,43500,���@��,037,2892,179,,
2011,11,1,��,�����s,3701,�����v,43500,�a�̎R,030,1305,251,,
2011,11,1,��,�����s,3701,�����v,43500,���@��,036,1078,148,,
2011,11,1,��,�����s,3701,�Â���,43700,,,3595,197,76.1,124.7
2011,11,1,��,�����s,3701,�Â���,43700,���@��,037,2822,175,,
2011,11,1,��,�����s,3701,�Â���,43700,�a�̎R,030,773,280,,
2011,11,1,��,�����s,3701,�a����,43751,,,1681,175,451.9,67.0
2011,11,1,��,�����s,3701,�a����,43751,���@��,036,1078,148,,
2011,11,1,��,�����s,3701,�a����,43751,�a�̎R,030,533,208,,
2011,11,1,��,�����s,3701,�Ԃǂ��v,45000,,,190,834,27.5,105.0
2011,11,1,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,125,764,,
2011,11,1,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,65,969,,
2011,11,1,��,�����s,3701,����,45206,,,125,764,119.0,101.9
2011,11,1,��,�����s,3701,����,45206,���@��,020,125,764,,
2011,11,1,��,�����s,3701,���̑��Ԃǂ�,45299,,,65,969,11.1,120.8
2011,11,1,��,�����s,3701,������,46100,,,22,2248,44.9,84.0
2011,11,1,��,�����s,3701,������,46100,���@��,036,12,2021,,
2011,11,1,��,�����s,3701,������,46100,���@��,037,10,2520,,
2011,11,1,��,�����s,3701,�������v,47000,,,1615,461,197.0,85.1
2011,11,1,��,�����s,3701,�������v,47000,���@�m,039,631,457,,
2011,11,1,��,�����s,3701,�������v,47000,�F�@�{,043,595,325,,
2011,11,1,��,�����s,3701,�������v,47000,�Á@��,022,389,676,,
2011,11,1,��,�����s,3701,����������,47200,,,1615,461,197.0,85.1
2011,11,1,��,�����s,3701,����������,47200,���@�m,039,631,457,,
2011,11,1,��,�����s,3701,����������,47200,�F�@�{,043,595,325,,
2011,11,1,��,�����s,3701,����������,47200,�Á@��,022,389,676,,
2011,11,1,��,�����s,3701,������,48100,,,310,224,48.4,82.1
2011,11,1,��,�����s,3701,������,48100,���@�m,039,310,224,,
2011,11,1,��,�����s,3701,�L�E�C�t���c,49300,,,122,786,46.0,189.4
2011,11,1,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,70,450,,
2011,11,1,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,28,1668,,
2011,11,1,��,�����s,3701,���̍��Y�ʎ�,49500,,,1067,379,271.5,63.8
2011,11,1,��,�����s,3701,�A���ʎ��v,50000,,,10555,176,43.9,68.2
2011,11,1,��,�����s,3701,�o�i�i,50100,,,7342,131,37.8,48.7
2011,11,1,��,�����s,3701,�p�C�i�b�v��,50300,,,336,159,66.1,108.9
2011,11,1,��,�����s,3701,������,50400,,,229,263,53.5,101.9
2011,11,1,��,�����s,3701,�O���v�t���c,50500,,,825,107,51.8,89.2
2011,11,1,��,�����s,3701,�I�����W,50600,,,557,228,43.1,103.2
2011,11,1,��,�����s,3701,�A���L�E�C,50800,,,792,328,136.6,91.6
2011,11,1,��,�����s,3701,���̗A���ʎ�,50900,,,475,647,255.4,130.2
