�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,���s,2701,��ؑ���,30000,,,1789468,223,80.2,97.8
2016,4,12,��,���s,2701,��ؑ���,30000,�k�C��,001,276447,114,,
2016,4,12,��,���s,2701,��ؑ���,30000,���@�m,023,173426,126,,
2016,4,12,��,���s,2701,��ؑ���,30000,���@��,036,164187,281,,
2016,4,12,��,���s,2701,��ؑ���,30000,������,046,163935,239,,
2016,4,12,��,���s,2701,��ؑ���,30000,���@��,042,144832,130,,
2016,4,12,��,���s,2701,��ؑ���,30000,��@��,008,91194,169,,
2016,4,12,��,���s,2701,��ؑ���,30000,���@��,028,84441,148,,
2016,4,12,��,���s,2701,��������,30100,,,110328,81,68.1,97.6
2016,4,12,��,���s,2701,��������,30100,������,046,42070,53,,
2016,4,12,��,���s,2701,��������,30100,���@��,042,41620,90,,
2016,4,12,��,���s,2701,��������,30100,���@��,037,9000,95,,
2016,4,12,��,���s,2701,����,30200,,,5896,163,203.7,99.4
2016,4,12,��,���s,2701,����,30200,��@�t,012,3326,166,,
2016,4,12,��,���s,2701,����,30200,���@��,040,1970,168,,
2016,4,12,��,���s,2701,�ɂ񂶂�,30300,,,124641,160,101.3,101.3
2016,4,12,��,���s,2701,�ɂ񂶂�,30300,���@��,036,97290,166,,
2016,4,12,��,���s,2701,�ɂ񂶂�,30300,���@��,042,15690,158,,
2016,4,12,��,���s,2701,���ڂ�,30400,,,19483,321,65.4,111.1
2016,4,12,��,���s,2701,���ڂ�,30400,��@��,008,13360,222,,
2016,4,12,��,���s,2701,���ڂ�,30400,�F�@�{,043,1724,725,,
2016,4,12,��,���s,2701,���ڂ�,30400,�@�X,002,1495,306,,
2016,4,12,��,���s,2701,�����̂�,30500,,,60355,285,72.6,92.8
2016,4,12,��,���s,2701,�����̂�,30500,���@��,040,23431,284,,
2016,4,12,��,���s,2701,�����̂�,30500,�F�@�{,043,14550,323,,
2016,4,12,��,���s,2701,�����̂�,30500,���@��,036,10259,294,,
2016,4,12,��,���s,2701,�����̂�,30500,���@��,037,5305,188,,
2016,4,12,��,���s,2701,��񂱂�,30600,,,5005,866,130.6,92.4
2016,4,12,��,���s,2701,��񂱂�,30600,���@��,036,3785,919,,
2016,4,12,��,���s,2701,��񂱂�,30600,��@��,008,1140,691,,
2016,4,12,��,���s,2701,�͂�����,31100,,,114623,100,57.6,103.1
2016,4,12,��,���s,2701,�͂�����,31100,��@��,008,39758,95,,
2016,4,12,��,���s,2701,�͂�����,31100,���@��,042,28050,100,,
2016,4,12,��,���s,2701,�͂�����,31100,�{�@��,045,24090,107,,
2016,4,12,��,���s,2701,�݂���,31300,,,8796,196,80.9,92.5
2016,4,12,��,���s,2701,�݂���,31300,��@��,008,4005,136,,
2016,4,12,��,���s,2701,�݂���,31300,���@��,040,3541,213,,
2016,4,12,��,���s,2701,���܂�,31500,,,16222,233,92.8,88.9
2016,4,12,��,���s,2701,���܂�,31500,���@��,040,13880,227,,
2016,4,12,��,���s,2701,���̑��̍ؗ�,31550,,,958,235,97.8,103.5
2016,4,12,��,���s,2701,���񂰂񂳂�,31560,,,5274,327,96.1,108.3
2016,4,12,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2798,337,,
2016,4,12,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1652,341,,
2016,4,12,��,���s,2701,�L���x�c,31700,,,246812,83,96.1,109.2
2016,4,12,��,���s,2701,�L���x�c,31700,���@�m,023,163502,87,,
2016,4,12,��,���s,2701,�L���x�c,31700,���@��,028,39970,75,,
2016,4,12,��,���s,2701,�ق���񂻂�,31800,,,20677,469,92.4,105.6
2016,4,12,��,���s,2701,�ق���񂻂�,31800,��@��,021,7369,558,,
2016,4,12,��,���s,2701,�ق���񂻂�,31800,���@��,036,5484,383,,
2016,4,12,��,���s,2701,�ق���񂻂�,31800,���@��,040,2884,377,,
2016,4,12,��,���s,2701,�ق���񂻂�,31800,��@��,027,1497,187,,
2016,4,12,��,���s,2701,�˂�,31900,,,32574,438,96.1,99.5
2016,4,12,��,���s,2701,�˂�,31900,���@��,031,11349,406,,
2016,4,12,��,���s,2701,�˂�,31900,�Q�@�n,010,6950,370,,
2016,4,12,��,���s,2701,�˂�,31900,��@��,044,2943,487,,
2016,4,12,��,���s,2701,�˂�,31900,���@��,036,2258,486,,
2016,4,12,��,���s,2701,�˂�,31900,���@�m,039,2146,635,,
2016,4,12,��,���s,2701,�ӂ�,32300,,,5418,395,117.5,94.5
2016,4,12,��,���s,2701,�ӂ�,32300,���@�m,023,3440,342,,
2016,4,12,��,���s,2701,�ӂ�,32300,���@��,036,850,538,,
2016,4,12,��,���s,2701,�ӂ�,32300,���@�m,039,420,293,,
2016,4,12,��,���s,2701,����,32400,,,626,712,61.0,99.0
2016,4,12,��,���s,2701,����,32400,�H�@�c,005,490,670,,
2016,4,12,��,���s,2701,����,32400,���@��,028,56,883,,
2016,4,12,��,���s,2701,�݂�,32500,,,2281,476,93.2,101.5
2016,4,12,��,���s,2701,�݂�,32500,�O�@�d,024,714,568,,
2016,4,12,��,���s,2701,�݂�,32500,��@��,044,534,442,,
2016,4,12,��,���s,2701,�݂�,32500,��@��,027,512,485,,
2016,4,12,��,���s,2701,�݂�,32500,���@�m,023,278,390,,
2016,4,12,��,���s,2701,����񂬂�,32600,,,2004,282,99.6,95.3
2016,4,12,��,���s,2701,����񂬂�,32600,��@��,027,1030,292,,
2016,4,12,��,���s,2701,����񂬂�,32600,���@��,040,930,264,,
2016,4,12,��,���s,2701,�ɂ�,32800,,,9349,436,93.8,97.8
2016,4,12,��,���s,2701,�ɂ�,32800,���@�m,039,8070,430,,
2016,4,12,��,���s,2701,�Z�����[,32900,,,10151,322,105.6,97.6
2016,4,12,��,���s,2701,�Z�����[,32900,�Á@��,022,7616,325,,
2016,4,12,��,���s,2701,�Z�����[,32900,���@��,040,1720,360,,
2016,4,12,��,���s,2701,�A�X�p���K�X,33100,,,7065,1310,87.0,95.7
2016,4,12,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1227,1501,,
2016,4,12,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,1146,1421,,
2016,4,12,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1015,1438,,
2016,4,12,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,488,1500,,
2016,4,12,��,���s,2701,�A�X�p���K�X,33100,���@��,037,478,1934,,
2016,4,12,��,���s,2701,�@�@�����A��,33101,,,1470,577,151.1,78.2
2016,4,12,��,���s,2701,�J���t�����[,33200,,,1926,245,102.3,96.5
2016,4,12,��,���s,2701,�J���t�����[,33200,���@��,036,1260,252,,
2016,4,12,��,���s,2701,�J���t�����[,33200,���@�R,033,276,200,,
2016,4,12,��,���s,2701,�J���t�����[,33200,�F�@�{,043,230,283,,
2016,4,12,��,���s,2701,�u���b�R���[,33300,,,9977,664,77.7,104.6
2016,4,12,��,���s,2701,�u���b�R���[,33300,���@��,036,4008,719,,
2016,4,12,��,���s,2701,�u���b�R���[,33300,���@��,037,2550,683,,
2016,4,12,��,���s,2701,�u���b�R���[,33300,���@�m,039,1044,571,,
2016,4,12,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,720,617,,
2016,4,12,��,���s,2701,�@�@�����A��,33301,,,835,402,106.4,100.5
2016,4,12,��,���s,2701,���^�X,33400,,,79901,197,62.6,114.5
2016,4,12,��,���s,2701,���^�X,33400,���@��,028,31155,174,,
2016,4,12,��,���s,2701,���^�X,33400,���@��,037,12195,186,,
2016,4,12,��,���s,2701,���^�X,33400,��@��,008,11356,192,,
2016,4,12,��,���s,2701,���^�X,33400,���@��,040,10671,333,,
2016,4,12,��,���s,2701,�p�Z��,33600,,,811,555,101.4,90.7
2016,4,12,��,���s,2701,�p�Z��,33600,�Á@��,022,494,543,,
2016,4,12,��,���s,2701,�p�Z��,33600,���@��,037,195,534,,
2016,4,12,��,���s,2701,���イ��,34100,,,52917,269,75.8,103.9
2016,4,12,��,���s,2701,���イ��,34100,�{�@��,045,25383,258,,
2016,4,12,��,���s,2701,���イ��,34100,���@�m,039,8299,276,,
2016,4,12,��,���s,2701,���イ��,34100,�Q�@�n,010,6660,261,,
2016,4,12,��,���s,2701,���イ��,34100,���@��,036,5764,281,,
2016,4,12,��,���s,2701,���ڂ���,34200,,,89304,119,66.9,145.1
2016,4,12,��,���s,2701,���ڂ���,34200,���@��,047,2820,1111,,
2016,4,12,��,���s,2701,���ڂ���,34200,�{�@��,045,1094,439,,
2016,4,12,��,���s,2701,���ڂ���,34200,�F�@�{,043,122,474,,
2016,4,12,��,���s,2701,���ڂ���,34200,�Q�@�n,010,14,571,,
2016,4,12,��,���s,2701,���ڂ���,34200,�Á@��,022,4,1026,,
2016,4,12,��,���s,2701,�@�@�����A��,34201,,,85250,82,64.5,103.8
2016,4,12,��,���s,2701,�Ȃ�,34300,,,30477,411,55.9,108.4
2016,4,12,��,���s,2701,�Ȃ�,34300,���@�m,039,10016,361,,
2016,4,12,��,���s,2701,�Ȃ�,34300,��@��,027,7304,436,,
2016,4,12,��,���s,2701,�Ȃ�,34300,���@��,040,7176,417,,
2016,4,12,��,���s,2701,�g�}�g,34400,,,46269,422,55.0,98.8
2016,4,12,��,���s,2701,�g�}�g,34400,�F�@�{,043,29289,399,,
2016,4,12,��,���s,2701,�g�}�g,34400,���@��,040,5028,381,,
2016,4,12,��,���s,2701,�g�}�g,34400,���@��,036,3680,413,,
2016,4,12,��,���s,2701,�~�j�g�}�g,34450,,,18240,733,52.7,109.7
2016,4,12,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10164,612,,
2016,4,12,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3992,1089,,
2016,4,12,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1161,684,,
2016,4,12,��,���s,2701,�s�[�}��,34500,,,19046,412,60.2,101.2
2016,4,12,��,���s,2701,�s�[�}��,34500,�{�@��,045,8011,365,,
2016,4,12,��,���s,2701,�s�[�}��,34500,���@�m,039,3829,399,,
2016,4,12,��,���s,2701,�s�[�}��,34500,��@��,008,2255,545,,
2016,4,12,��,���s,2701,�s�[�}��,34500,������,046,1886,324,,
2016,4,12,��,���s,2701,�����Ƃ�,34600,,,2585,1095,67.2,112.3
2016,4,12,��,���s,2701,�����Ƃ�,34600,���@�m,039,2042,1169,,
2016,4,12,��,���s,2701,�����Ƃ�,34600,�{�@��,045,353,654,,
2016,4,12,��,���s,2701,�X�C�g�R�[��,34700,,,25,648,�|,�|
2016,4,12,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,25,648,,
2016,4,12,��,���s,2701,���₢�񂰂�,35100,,,3323,1076,88.0,100.7
2016,4,12,��,���s,2701,���₢�񂰂�,35100,������,046,2038,1039,,
2016,4,12,��,���s,2701,���₢�񂰂�,35100,���@�m,039,512,1193,,
2016,4,12,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,485,1281,,
2016,4,12,��,���s,2701,���₦��ǂ�,35200,,,3769,1157,81.0,98.2
2016,4,12,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1084,1274,,
2016,4,12,��,���s,2701,���₦��ǂ�,35200,���@��,036,737,1069,,
2016,4,12,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,706,1016,,
2016,4,12,��,���s,2701,���₦��ǂ�,35200,��@��,044,654,1132,,
2016,4,12,��,���s,2701,�@�@�����A��,35201,,,32,726,53.3,97.7
2016,4,12,��,���s,2701,������ǂ�,35300,,,16458,827,76.1,97.5
2016,4,12,��,���s,2701,������ǂ�,35300,�a�̎R,030,16423,826,,
2016,4,12,��,���s,2701,����܂�,35400,,,2156,704,128.2,88.6
2016,4,12,��,���s,2701,����܂�,35400,������,046,1596,715,,
2016,4,12,��,���s,2701,����܂�,35400,�F�@�{,043,200,532,,
2016,4,12,��,���s,2701,�����܂�,35500,,,246,619,167.3,84.0
2016,4,12,��,���s,2701,�����܂�,35500,�Á@��,022,12,2160,,
2016,4,12,��,���s,2701,���񂵂�,36100,,,35880,234,139.5,94.4
2016,4,12,��,���s,2701,���񂵂�,36100,��@��,008,16050,157,,
2016,4,12,��,���s,2701,���񂵂�,36100,���@��,036,9230,355,,
2016,4,12,��,���s,2701,���񂵂�,36100,��@�t,012,6900,251,,
2016,4,12,��,���s,2701,�΂ꂢ����,36200,,,154550,276,75.0,107.4
2016,4,12,��,���s,2701,�΂ꂢ����,36200,������,046,97120,310,,
2016,4,12,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,56230,216,,
2016,4,12,��,���s,2701,���Ƃ���,36300,,,2720,290,140.9,101.4
2016,4,12,��,���s,2701,���Ƃ���,36300,���@�Q,038,1780,328,,
2016,4,12,��,���s,2701,���Ƃ���,36300,�{�@��,045,300,252,,
2016,4,12,��,���s,2701,���Ƃ���,36300,������,046,70,579,,
2016,4,12,��,���s,2701,��܂̂���,36500,,,12448,385,29.7,98.2
2016,4,12,��,���s,2701,��܂̂���,36500,�k�C��,001,12200,378,,
2016,4,12,��,���s,2701,���܂˂�,36610,,,314741,83,105.1,93.3
2016,4,12,��,���s,2701,���܂˂�,36610,�k�C��,001,207126,68,,
2016,4,12,��,���s,2701,���܂˂�,36610,���@��,042,50070,104,,
2016,4,12,��,���s,2701,�@�@�����A��,36620,,,2665,179,122.5,88.6
2016,4,12,��,���s,2701,�ɂ�ɂ�,36700,,,2132,1126,49.4,74.8
2016,4,12,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1640,1374,,
2016,4,12,��,���s,2701,�@�@�����A��,36701,,,492,299,34.6,78.3
2016,4,12,��,���s,2701,���傤��,37200,,,3210,903,109.4,96.7
2016,4,12,��,���s,2701,���傤��,37200,���@�m,039,2474,1009,,
2016,4,12,��,���s,2701,���傤��,37200,�F�@�{,043,64,867,,
2016,4,12,��,���s,2701,���傤��,37200,���@�R,033,60,378,,
2016,4,12,��,���s,2701,�@�@�����A��,37201,,,543,343,106.3,101.2
2016,4,12,��,���s,2701,����������,38100,,,8666,820,108.0,98.2
2016,4,12,��,���s,2701,����������,38100,���@��,036,5763,828,,
2016,4,12,��,���s,2701,����������,38100,���@��,042,764,919,,
2016,4,12,��,���s,2701,����������,38100,�k�C��,001,475,713,,
2016,4,12,��,���s,2701,�@�@�����A��,38101,,,98,668,61.3,98.8
2016,4,12,��,���s,2701,�Ȃ߂�,38300,,,1517,466,80.5,108.4
2016,4,12,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1130,468,,
2016,4,12,��,���s,2701,�Ȃ߂�,38300,���@��,020,282,440,,
2016,4,12,��,���s,2701,���̂�����,38400,,,13409,191,122.9,97.9
2016,4,12,��,���s,2701,���̂�����,38400,���@��,020,10613,197,,
2016,4,12,��,���s,2701,���̂�����,38400,�{�@��,045,1740,186,,
2016,4,12,��,���s,2701,���߂�,38500,,,9631,364,83.8,101.7
2016,4,12,��,���s,2701,���߂�,38500,���@��,020,5972,322,,
2016,4,12,��,���s,2701,���߂�,38500,���@��,040,1470,311,,
2016,4,12,��,���s,2701,���߂�,38500,���@��,037,678,540,,
2016,4,12,��,���s,2701,���̑��̖��,39000,,,44600,643,113.5,86.0
2016,4,12,��,���s,2701,�A����،v,39100,,,99161,122,67.5,103.4
2016,4,12,��,���s,2701,���̗A�����,39200,,,7777,392,89.5,74.2
