�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,�D�y�s,5101,�ʎ�����,40000,,,220205,309,149.9,86.1
2017,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,90189,381,109.7,94.8
2017,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,41432,241,,
2017,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,14335,327,,
2017,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,9990,355,,
2017,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,9411,280,,
2017,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,5031,565,,
2017,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,4322,1148,,
2017,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,1650,531,,
2017,4,28,��,�D�y�s,5101,�݂���,40100,,,88,2651,117.3,139.5
2017,4,28,��,�D�y�s,5101,�݂���,40100,��@��,044,88,2651,,
2017,4,28,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3383,174,25.1,91.6
2017,4,28,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,2050,222,,
2017,4,28,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1333,101,,
2017,4,28,��,�D�y�s,5101,�͂�����,41321,,,410,297,�|,�|
2017,4,28,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,410,297,,
2017,4,28,��,�D�y�s,5101,���̑��G����,41999,,,25453,322,133.2,101.6
2017,4,28,��,�D�y�s,5101,��񂲌v,42000,,,41379,240,125.1,87.9
2017,4,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,41379,240,,
2017,4,28,��,�D�y�s,5101,�W���i�S���h,42505,,,1180,383,69.3,89.7
2017,4,28,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1180,383,,
2017,4,28,��,�D�y�s,5101,����,42515,,,2640,265,148.5,86.0
2017,4,28,��,�D�y�s,5101,����,42515,�@�X,002,2640,265,,
2017,4,28,��,�D�y�s,5101,�ӂ�,42804,,,36039,230,135.1,87.8
2017,4,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,36039,230,,
2017,4,28,��,�D�y�s,5101,���̑����,42999,,,1520,316,52.1,120.6
2017,4,28,��,�D�y�s,5101,�т�,43900,,,60,2012,87.0,98.3
2017,4,28,��,�D�y�s,5101,�т�,43900,���@��,042,60,2012,,
2017,4,28,��,�D�y�s,5101,�����Ƃ�,44800,,,99,4024,450.0,68.2
2017,4,28,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,99,4024,,
2017,4,28,��,�D�y�s,5101,�Ԃǂ��v,45000,,,13,5483,43.3,237.3
2017,4,28,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,13,5483,,
2017,4,28,��,�D�y�s,5101,����,45206,,,11,5420,�|,�|
2017,4,28,��,�D�y�s,5101,����,45206,�R�@��,019,11,5420,,
2017,4,28,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2,5832,�|,�|
2017,4,28,��,�D�y�s,5101,������,46100,,,7236,1155,75.2,101.0
2017,4,28,��,�D�y�s,5101,������,46100,�{�@��,004,4322,1148,,
2017,4,28,��,�D�y�s,5101,������,46100,�ȁ@��,009,894,1140,,
2017,4,28,��,�D�y�s,5101,������,46100,���@��,007,840,1008,,
2017,4,28,��,�D�y�s,5101,�������v,47000,,,5947,542,118.6,94.4
2017,4,28,��,�D�y�s,5101,�������v,47000,��@��,008,4490,494,,
2017,4,28,��,�D�y�s,5101,�������v,47000,�F�@�{,043,1306,645,,
2017,4,28,��,�D�y�s,5101,����������,47200,,,82,1160,32.5,108.0
2017,4,28,��,�D�y�s,5101,����������,47200,��@�t,012,42,1093,,
2017,4,28,��,�D�y�s,5101,����������,47200,�Á@��,022,40,1231,,
2017,4,28,��,�D�y�s,5101,���̑�������,47299,,,5865,533,139.8,97.8
2017,4,28,��,�D�y�s,5101,������,48100,,,5492,436,345.8,103.1
2017,4,28,��,�D�y�s,5101,������,48100,�F�@�{,043,4070,432,,
2017,4,28,��,�D�y�s,5101,������,48100,��@�t,012,1422,446,,
2017,4,28,��,�D�y�s,5101,�L�E�C�t���c,49300,,,444,719,�|,�|
2017,4,28,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,390,706,,
2017,4,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,185,2081,106.9,96.6
2017,4,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,130016,258,201.0,84.6
2017,4,28,��,�D�y�s,5101,�o�i�i,50100,,,64487,183,227.3,97.3
2017,4,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,17573,171,198.0,99.4
2017,4,28,��,�D�y�s,5101,������,50400,,,2084,357,97.2,96.5
2017,4,28,��,�D�y�s,5101,�O���v�t���c,50500,,,3825,255,216.3,95.9
2017,4,28,��,�D�y�s,5101,�I�����W,50600,,,15085,261,445.9,85.9
2017,4,28,��,�D�y�s,5101,�A���L�E�C,50800,,,7049,648,52.6,100.2
2017,4,28,��,�D�y�s,5101,�A��������,50850,,,680,205,�|,�|
2017,4,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,19233,438,285.5,154.2
