�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,24,��,�ʎ�����,40000,,,3072206,346,76.9,98.3
2012,4,24,��,�ʎ�����,40000,�F�@�{,043,536062,346,,
2012,4,24,��,���Y�ʎ�����,40001,,,1910074,449,73.0,100.2
2012,4,24,��,���Y�ʎ�����,40001,�F�@�{,043,536062,346,,
2012,4,24,��,���Y�ʎ�����,40001,�@�X,002,435341,387,,
2012,4,24,��,���Y�ʎ�����,40001,�a�̎R,030,169106,253,,
2012,4,24,��,���Y�ʎ�����,40001,���@�Q,038,156415,261,,
2012,4,24,��,���Y�ʎ�����,40001,���@��,040,97669,734,,
2012,4,24,��,���Y�ʎ�����,40001,���@��,041,74622,676,,
2012,4,24,��,���Y�ʎ�����,40001,�L�@��,034,60955,242,,
2012,4,24,��,�݂���,40100,,,2311,757,23.8,49.4
2012,4,24,��,�݂���,40100,���@��,036,1591,377,,
2012,4,24,��,�݂���,40100,��@��,044,632,1609,,
2012,4,24,��,�l�[�u��,41201,,,3704,135,1842.8,135.0
2012,4,24,��,�l�[�u��,41201,���@��,037,1390,168,,
2012,4,24,��,�l�[�u��,41201,���@�Q,038,1290,84,,
2012,4,24,��,�l�[�u��,41201,�F�@�{,043,1024,154,,
2012,4,24,��,�ÂȂ݂���,41253,,,169114,169,42.0,100.6
2012,4,24,��,�ÂȂ݂���,41253,���@�Q,038,54830,176,,
2012,4,24,��,�ÂȂ݂���,41253,������,046,27350,188,,
2012,4,24,��,�ÂȂ݂���,41253,�F�@�{,043,19553,178,,
2012,4,24,��,���悩��,41301,,,233,60,9.2,39.2
2012,4,24,��,���悩��,41301,���@��,040,233,60,,
2012,4,24,��,�͂�����,41321,,,70836,180,64.2,97.3
2012,4,24,��,�͂�����,41321,�a�̎R,030,50433,176,,
2012,4,24,��,�͂�����,41321,�L�@��,034,11216,205,,
2012,4,24,��,���̑��G����,41999,,,385759,308,55.0,99.0
2012,4,24,��,��񂲌v,42000,,,436610,386,101.2,97.2
2012,4,24,��,��񂲌v,42000,�@�X,002,435192,387,,
2012,4,24,��,�W���i�S���h,42505,,,54474,388,103.0,97.0
2012,4,24,��,�W���i�S���h,42505,�@�X,002,54474,388,,
2012,4,24,��,����,42515,,,61322,340,96.5,98.8
2012,4,24,��,����,42515,�@�X,002,61322,340,,
2012,4,24,��,�ӂ�,42804,,,302894,396,102.4,96.8
2012,4,24,��,�ӂ�,42804,�@�X,002,301576,397,,
2012,4,24,��,���̑����,42999,,,17919,373,93.6,96.6
2012,4,24,��,�т�,43900,,,6543,1906,60.8,110.6
2012,4,24,��,�т�,43900,���@��,042,5810,1968,,
2012,4,24,��,�����Ƃ�,44800,,,1571,6736,105.4,100.0
2012,4,24,��,�����Ƃ�,44800,�R�@�`,006,1165,6359,,
2012,4,24,��,�����Ƃ�,44800,���@��,020,343,7416,,
2012,4,24,��,�Ԃǂ��v,45000,,,3480,2974,154.3,103.3
2012,4,24,��,�Ԃǂ��v,45000,�R�@��,019,2952,2890,,
2012,4,24,��,�f���E�F�A,45202,,,2331,2843,144.7,105.4
2012,4,24,��,�f���E�F�A,45202,�R�@��,019,1924,2740,,
2012,4,24,��,���̑��Ԃǂ�,45299,,,1148,3243,178.0,97.4
2012,4,24,��,����,45700,,,1,2200,50.0,145.7
2012,4,24,��,����,45700,�F�@�{,043,1,1995,,
2012,4,24,��,������,46100,,,355348,826,61.9,102.6
2012,4,24,��,������,46100,���@��,040,81304,833,,
2012,4,24,��,������,46100,�ȁ@��,009,57813,767,,
2012,4,24,��,������,46100,���@��,041,48327,904,,
2012,4,24,��,�������v,47000,,,104332,742,76.8,104.7
2012,4,24,��,�������v,47000,�F�@�{,043,65397,575,,
2012,4,24,��,�������v,47000,�Á@��,022,15552,1554,,
2012,4,24,��,�������v,47000,��@��,008,9058,574,,
2012,4,24,��,����������,47200,,,27424,1281,90.6,104.1
2012,4,24,��,����������,47200,�Á@��,022,15552,1554,,
2012,4,24,��,����������,47200,�F�@�{,043,5906,824,,
2012,4,24,��,����������,47200,���@�m,039,4646,1020,,
2012,4,24,��,�A���f�X,47213,,,28205,521,64.8,96.1
2012,4,24,��,�A���f�X,47213,�F�@�{,043,27865,520,,
2012,4,24,��,���̑�������,47299,,,48703,567,78.6,99.5
2012,4,24,��,������,48100,,,350003,277,162.0,94.5
2012,4,24,��,������,48100,�F�@�{,043,340863,273,,
2012,4,24,��,�L�E�C�t���c,49300,,,3266,562,129.3,102.0
2012,4,24,��,�L�E�C�t���c,49300,�_�ސ�,014,2954,569,,
2012,4,24,��,���̍��Y�ʎ�,49500,,,16966,1409,123.9,100.6
2012,4,24,��,�A���ʎ��v,50000,,,1162127,176,84.1,102.9
2012,4,24,��,�o�i�i,50100,,,591322,133,91.0,97.8
2012,4,24,��,�p�C�i�b�v��,50300,,,92271,169,99.2,101.8
2012,4,24,��,������,50400,,,41702,177,76.9,114.2
2012,4,24,��,�O���v�t���c,50500,,,87322,153,44.1,104.8
2012,4,24,��,�I�����W,50600,,,216010,184,82.0,105.7
2012,4,24,��,�A���L�E�C,50800,,,35684,567,113.4,92.5
2012,4,24,��,�A��������,50850,,,32764,120,173.0,83.3
2012,4,24,��,���̗A���ʎ�,50900,,,65056,390,89.4,102.9
