�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,�ʎ�����,40000,,,2493334,421,73.9,89.4
2016,4,8,��,���Y�ʎ�����,40001,,,1784106,497,66.3,94.0
2016,4,8,��,���Y�ʎ�����,40001,�@�X,002,503105,337,,
2016,4,8,��,���Y�ʎ�����,40001,���@�Q,038,256511,338,,
2016,4,8,��,���Y�ʎ�����,40001,�F�@�{,043,229302,431,,
2016,4,8,��,���Y�ʎ�����,40001,���@��,040,107148,794,,
2016,4,8,��,���Y�ʎ�����,40001,�a�̎R,030,93144,265,,
2016,4,8,��,���Y�ʎ�����,40001,�ȁ@��,009,77434,830,,
2016,4,8,��,���Y�ʎ�����,40001,���@��,042,72146,848,,
2016,4,8,��,�݂���,40100,,,5624,324,49.5,84.8
2016,4,8,��,�݂���,40100,���@��,036,3378,379,,
2016,4,8,��,�݂���,40100,�a�̎R,030,2151,246,,
2016,4,8,��,�l�[�u��,41201,,,605,339,24.1,93.4
2016,4,8,��,�l�[�u��,41201,�a�̎R,030,400,457,,
2016,4,8,��,�l�[�u��,41201,�F�@�{,043,205,110,,
2016,4,8,��,�ÂȂ݂���,41253,,,140934,193,52.7,96.5
2016,4,8,��,�ÂȂ݂���,41253,���@�Q,038,49360,190,,
2016,4,8,��,�ÂȂ݂���,41253,������,046,25720,208,,
2016,4,8,��,�ÂȂ݂���,41253,�L�@��,034,25280,188,,
2016,4,8,��,�ÂȂ݂���,41253,�F�@�{,043,17286,199,,
2016,4,8,��,���悩��,41301,,,660,131,39.3,67.5
2016,4,8,��,���悩��,41301,���@�Q,038,660,131,,
2016,4,8,��,�͂�����,41321,,,68681,196,58.2,91.2
2016,4,8,��,�͂�����,41321,�a�̎R,030,46953,209,,
2016,4,8,��,�͂�����,41321,�L�@��,034,14480,156,,
2016,4,8,��,���̑��G����,41999,,,372468,378,58.9,91.1
2016,4,8,��,��񂲌v,42000,,,535625,334,81.3,98.5
2016,4,8,��,��񂲌v,42000,�@�X,002,502965,337,,
2016,4,8,��,�W���i�S���h,42505,,,43366,350,89.0,100.6
2016,4,8,��,�W���i�S���h,42505,�@�X,002,43366,350,,
2016,4,8,��,����,42515,,,44468,310,66.6,101.0
2016,4,8,��,����,42515,�@�X,002,44468,310,,
2016,4,8,��,�ӂ�,42804,,,436341,334,84.0,97.9
2016,4,8,��,�ӂ�,42804,�@�X,002,403761,338,,
2016,4,8,��,���̑����,42999,,,11450,370,48.9,101.9
2016,4,8,��,�т�,43900,,,9327,1868,134.9,93.6
2016,4,8,��,�т�,43900,���@��,042,8733,1875,,
2016,4,8,��,�����Ƃ�,44800,,,987,8512,78.1,95.7
2016,4,8,��,�����Ƃ�,44800,�R�@�`,006,875,8135,,
2016,4,8,��,�Ԃǂ��v,45000,,,35,750,�|,�|
2016,4,8,��,�Ԃǂ��v,45000,�@�X,002,35,750,,
2016,4,8,��,���̑��Ԃǂ�,45299,,,35,750,�|,�|
2016,4,8,��,������,46100,,,426285,848,56.8,97.5
2016,4,8,��,������,46100,���@��,040,97333,829,,
2016,4,8,��,������,46100,�ȁ@��,009,73503,849,,
2016,4,8,��,������,46100,���@��,042,55609,750,,
2016,4,8,��,������,46100,���@��,041,44205,900,,
2016,4,8,��,������,46100,�F�@�{,043,38074,816,,
2016,4,8,��,�������v,47000,,,40951,1195,78.3,102.3
2016,4,8,��,�������v,47000,�Á@��,022,15322,1542,,
2016,4,8,��,�������v,47000,��@��,008,7700,721,,
2016,4,8,��,�������v,47000,���@�m,039,6187,1361,,
2016,4,8,��,�������v,47000,�F�@�{,043,3978,977,,
2016,4,8,��,����������,47200,,,24973,1450,100.2,92.3
2016,4,8,��,����������,47200,�Á@��,022,15322,1542,,
2016,4,8,��,����������,47200,���@�m,039,5557,1354,,
2016,4,8,��,�A���f�X,47213,,,2245,738,37.6,88.4
2016,4,8,��,�A���f�X,47213,��@��,008,1000,830,,
2016,4,8,��,�A���f�X,47213,�F�@�{,043,735,723,,
2016,4,8,��,�A���f�X,47213,������,046,510,580,,
2016,4,8,��,���̑�������,47299,,,13735,806,64.3,101.9
2016,4,8,��,������,48100,,,135009,342,114.2,98.3
2016,4,8,��,������,48100,�F�@�{,043,124212,329,,
2016,4,8,��,�L�E�C�t���c,49300,,,38897,567,72.8,92.2
2016,4,8,��,�L�E�C�t���c,49300,���@�Q,038,15658,644,,
2016,4,8,��,�L�E�C�t���c,49300,���@��,040,6749,517,,
2016,4,8,��,�L�E�C�t���c,49300,�_�ސ�,014,6614,521,,
2016,4,8,��,�L�E�C�t���c,49300,��@��,044,5074,546,,
2016,4,8,��,���̍��Y�ʎ�,49500,,,8021,2387,54.5,91.3
2016,4,8,��,�A���ʎ��v,50000,,,709223,231,104.0,94.3
2016,4,8,��,�o�i�i,50100,,,372619,186,113.8,89.9
2016,4,8,��,�p�C�i�b�v��,50300,,,81405,193,75.5,91.9
2016,4,8,��,������,50400,,,30075,351,77.4,109.7
2016,4,8,��,�O���v�t���c,50500,,,52250,231,109.2,98.7
2016,4,8,��,�I�����W,50600,,,82379,265,114.8,101.5
2016,4,8,��,�A���L�E�C,50800,,,1297,510,87.2,105.8
2016,4,8,��,�A��������,50850,,,22781,138,76.0,116.0
2016,4,8,��,���̗A���ʎ�,50900,,,66424,466,116.9,88.3
