�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,�k��B�s,4001,�ʎ�����,40000,,,132161,277,148.9,95.8
2012,7,7,�y,�k��B�s,4001,�ʎ�����,40000,���@��,031,11445,169,,
2012,7,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,44614,373,112.9,94.4
2012,7,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,11445,169,,
2012,7,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6526,448,,
2012,7,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6122,156,,
2012,7,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5623,550,,
2012,7,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,3444,449,,
2012,7,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,2065,277,,
2012,7,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,1952,173,,
2012,7,7,�y,�k��B�s,4001,�݂���,40100,,,2051,708,86.3,98.3
2012,7,7,�y,�k��B�s,4001,�݂���,40100,��@��,044,1649,698,,
2012,7,7,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,1140,136,118.8,107.1
2012,7,7,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1140,136,,
2012,7,7,�y,�k��B�s,4001,���̑��G����,41999,,,172,767,390.9,80.7
2012,7,7,�y,�k��B�s,4001,��񂲌v,42000,,,3360,450,138.7,113.4
2012,7,7,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,3360,450,,
2012,7,7,�y,�k��B�s,4001,�W���i�S���h,42505,,,1250,454,357.1,132.4
2012,7,7,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1250,454,,
2012,7,7,�y,�k��B�s,4001,����,42515,,,160,399,200.0,100.0
2012,7,7,�y,�k��B�s,4001,����,42515,�@�X,002,160,399,,
2012,7,7,�y,�k��B�s,4001,�ӂ�,42804,,,1950,451,97.9,111.1
2012,7,7,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,1950,451,,
2012,7,7,�y,�k��B�s,4001,����,44100,,,2267,540,78.9,106.9
2012,7,7,�y,�k��B�s,4001,����,44100,�a�̎R,030,1608,517,,
2012,7,7,�y,�k��B�s,4001,����,44100,�R�@��,019,585,617,,
2012,7,7,�y,�k��B�s,4001,������,44700,,,1537,523,166.7,93.6
2012,7,7,�y,�k��B�s,4001,������,44700,��@��,044,1040,562,,
2012,7,7,�y,�k��B�s,4001,������,44700,���@��,040,425,427,,
2012,7,7,�y,�k��B�s,4001,�����Ƃ�,44800,,,599,1427,107.7,91.4
2012,7,7,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,313,1386,,
2012,7,7,�y,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,286,1473,,
2012,7,7,�y,�k��B�s,4001,����,44950,,,466,295,179.2,89.9
2012,7,7,�y,�k��B�s,4001,����,44950,��@��,044,466,295,,
2012,7,7,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,3992,1116,114.0,97.6
2012,7,7,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1607,1197,,
2012,7,7,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1256,1029,,
2012,7,7,�y,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,752,911,,
2012,7,7,�y,�k��B�s,4001,�f���E�F�A,45202,,,2236,962,126.5,96.0
2012,7,7,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1256,1029,,
2012,7,7,�y,�k��B�s,4001,�f���E�F�A,45202,��@��,044,740,900,,
2012,7,7,�y,�k��B�s,4001,����,45206,,,1189,1296,81.3,99.8
2012,7,7,�y,�k��B�s,4001,����,45206,���@��,040,1170,1300,,
2012,7,7,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,567,1343,209.2,110.4
2012,7,7,�y,�k��B�s,4001,�������v,47000,,,5886,378,143.4,75.3
2012,7,7,�y,�k��B�s,4001,�������v,47000,���@�m,023,1200,339,,
2012,7,7,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,1174,412,,
2012,7,7,�y,�k��B�s,4001,�������v,47000,���@��,042,1122,337,,
2012,7,7,�y,�k��B�s,4001,����������,47200,,,1309,553,252.2,57.6
2012,7,7,�y,�k��B�s,4001,����������,47200,�F�@�{,043,664,435,,
2012,7,7,�y,�k��B�s,4001,����������,47200,�Á@��,022,317,1145,,
2012,7,7,�y,�k��B�s,4001,����������,47200,���@��,040,232,126,,
2012,7,7,�y,�k��B�s,4001,�A���f�X,47213,,,1015,324,193.3,83.3
2012,7,7,�y,�k��B�s,4001,�A���f�X,47213,�R�@�`,006,1015,324,,
2012,7,7,�y,�k��B�s,4001,���̑�������,47299,,,3562,330,116.4,74.5
2012,7,7,�y,�k��B�s,4001,������,48100,,,22562,140,111.3,104.5
2012,7,7,�y,�k��B�s,4001,������,48100,���@��,031,11310,164,,
2012,7,7,�y,�k��B�s,4001,������,48100,���@��,042,5000,115,,
2012,7,7,�y,�k��B�s,4001,������,48100,��@��,044,2310,78,,
2012,7,7,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,582,940,47.9,105.6
2012,7,7,�y,�k��B�s,4001,�A���ʎ��v,50000,,,87546,227,177.8,111.3
2012,7,7,�y,�k��B�s,4001,�o�i�i,50100,,,35408,117,165.5,101.7
2012,7,7,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,11860,146,431.3,111.5
2012,7,7,�y,�k��B�s,4001,������,50400,,,1842,242,75.4,104.3
2012,7,7,�y,�k��B�s,4001,�O���v�t���c,50500,,,2425,167,76.6,92.8
2012,7,7,�y,�k��B�s,4001,�I�����W,50600,,,13679,188,182.6,101.6
2012,7,7,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,1946,857,218.2,108.6
2012,7,7,�y,�k��B�s,4001,�A���L�E�C,50800,,,14744,496,368.0,96.3
2012,7,7,�y,�k��B�s,4001,�A��������,50850,,,440,145,12.9,102.8
2012,7,7,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,5202,302,140.7,75.5
