�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,25,��,���l�s,1401,�ʎ�����,40000,,,290670,235,80.7,100.0
2011,10,25,��,���l�s,1401,�ʎ�����,40000,�ށ@��,029,40353,210,,
2011,10,25,��,���l�s,1401,���Y�ʎ�����,40001,,,243643,244,82.1,95.3
2011,10,25,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,40353,210,,
2011,10,25,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,35790,120,,
2011,10,25,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,29628,264,,
2011,10,25,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,27671,219,,
2011,10,25,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,14232,157,,
2011,10,25,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,13066,554,,
2011,10,25,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,12348,262,,
2011,10,25,��,���l�s,1401,�݂���,40100,,,82371,141,84.4,96.6
2011,10,25,��,���l�s,1401,�݂���,40100,���@��,042,35790,120,,
2011,10,25,��,���l�s,1401,�݂���,40100,�F�@�{,043,13245,154,,
2011,10,25,��,���l�s,1401,�݂���,40100,�a�̎R,030,10890,150,,
2011,10,25,��,���l�s,1401,���̑��G����,41999,,,1138,346,99.5,63.6
2011,10,25,��,���l�s,1401,��񂲌v,42000,,,52175,273,93.7,96.1
2011,10,25,��,���l�s,1401,��񂲌v,42000,�@�X,002,29620,263,,
2011,10,25,��,���l�s,1401,��񂲌v,42000,��@��,003,9735,304,,
2011,10,25,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,6940,266,,
2011,10,25,��,���l�s,1401,�W���i�S���h,42505,,,7400,298,170.1,89.0
2011,10,25,��,���l�s,1401,�W���i�S���h,42505,��@��,003,5585,305,,
2011,10,25,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1815,277,,
2011,10,25,��,���l�s,1401,����,42515,,,560,205,9.0,102.0
2011,10,25,��,���l�s,1401,����,42515,�R�@�`,006,560,205,,
2011,10,25,��,���l�s,1401,�ӂ�,42804,,,19155,286,99.8,90.5
2011,10,25,��,���l�s,1401,�ӂ�,42804,�@�X,002,15040,282,,
2011,10,25,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,2340,303,,
2011,10,25,��,���l�s,1401,���̑����,42999,,,25060,257,96.7,94.1
2011,10,25,��,���l�s,1401,���{�Ȃ��v,43000,,,16325,263,124.6,108.2
2011,10,25,��,���l�s,1401,���{�Ȃ��v,43000,���@��,031,7040,245,,
2011,10,25,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,2550,456,,
2011,10,25,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,1980,209,,
2011,10,25,��,���l�s,1401,�L��,43205,,,600,179,171.4,61.7
2011,10,25,��,���l�s,1401,�L��,43205,�{�@��,004,460,150,,
2011,10,25,��,���l�s,1401,�L��,43205,�H�@�c,005,140,272,,
2011,10,25,��,���l�s,1401,��\���I,43302,,,370,137,�|,�|
2011,10,25,��,���l�s,1401,��\���I,43302,�Q�@�n,010,370,137,,
2011,10,25,��,���l�s,1401,�V��,43310,,,4105,226,43.6,105.1
2011,10,25,��,���l�s,1401,�V��,43310,���@��,007,1660,192,,
2011,10,25,��,���l�s,1401,�V��,43310,��@��,044,1265,284,,
2011,10,25,��,���l�s,1401,�V��,43310,�V�@��,015,890,218,,
2011,10,25,��,���l�s,1401,���̑��Ȃ�,43401,,,11250,286,337.3,90.2
2011,10,25,��,���l�s,1401,���m�Ȃ�,43499,,,287,317,7.1,110.5
2011,10,25,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,170,338,,
2011,10,25,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,100,284,,
2011,10,25,��,���l�s,1401,�����v,43500,,,76230,234,74.4,95.9
2011,10,25,��,���l�s,1401,�����v,43500,�ށ@��,029,40353,210,,
2011,10,25,��,���l�s,1401,�����v,43500,�a�̎R,030,16410,257,,
2011,10,25,��,���l�s,1401,�����v,43500,���@�m,023,7290,293,,
2011,10,25,��,���l�s,1401,�Â���,43700,,,11748,303,147.1,99.7
2011,10,25,��,���l�s,1401,�Â���,43700,���@�m,023,7290,293,,
2011,10,25,��,���l�s,1401,�Â���,43700,��@��,021,1480,298,,
2011,10,25,��,���l�s,1401,�Â���,43700,�R�@��,019,1453,341,,
2011,10,25,��,���l�s,1401,�a����,43751,,,64482,222,68.2,92.9
2011,10,25,��,���l�s,1401,�a����,43751,�ށ@��,029,40353,210,,
2011,10,25,��,���l�s,1401,�a����,43751,�a�̎R,030,15465,252,,
2011,10,25,��,���l�s,1401,������,44700,,,100,588,125.0,101.7
2011,10,25,��,���l�s,1401,������,44700,�k�C��,001,100,588,,
2011,10,25,��,���l�s,1401,�Ԃǂ��v,45000,,,8812,733,70.9,97.1
2011,10,25,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,6499,746,,
2011,10,25,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,1528,791,,
2011,10,25,��,���l�s,1401,����,45206,,,5253,725,96.6,99.3
2011,10,25,��,���l�s,1401,����,45206,���@��,020,5253,725,,
2011,10,25,��,���l�s,1401,���̑��Ԃǂ�,45299,,,3559,744,50.9,96.0
2011,10,25,��,���l�s,1401,����,45700,,,1809,622,82.0,78.2
2011,10,25,��,���l�s,1401,����,45700,��@��,008,1084,504,,
2011,10,25,��,���l�s,1401,����,45700,�R�@��,035,640,892,,
2011,10,25,��,���l�s,1401,������,46100,,,378,2692,87.5,95.3
2011,10,25,��,���l�s,1401,������,46100,�ȁ@��,009,176,2463,,
2011,10,25,��,���l�s,1401,������,46100,�k�C��,001,82,2863,,
2011,10,25,��,���l�s,1401,������,46100,�R�@�`,006,48,2604,,
2011,10,25,��,���l�s,1401,�������v,47000,,,1772,659,44.0,144.5
2011,10,25,��,���l�s,1401,�������v,47000,�Á@��,022,984,849,,
2011,10,25,��,���l�s,1401,�������v,47000,�k�C��,001,448,356,,
2011,10,25,��,���l�s,1401,����������,47200,,,1180,799,53.1,142.4
2011,10,25,��,���l�s,1401,����������,47200,�Á@��,022,984,849,,
2011,10,25,��,���l�s,1401,���̑�������,47299,,,592,380,37.9,114.8
2011,10,25,��,���l�s,1401,������,48100,,,273,186,21.9,84.9
2011,10,25,��,���l�s,1401,������,48100,�F�@�{,043,273,186,,
2011,10,25,��,���l�s,1401,�L�E�C�t���c,49300,,,156,620,53.1,86.0
2011,10,25,��,���l�s,1401,�L�E�C�t���c,49300,�Á@��,022,156,620,,
2011,10,25,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1819,621,96.3,110.5
2011,10,25,��,���l�s,1401,�A���ʎ��v,50000,,,47026,183,73.9,130.7
2011,10,25,��,���l�s,1401,�o�i�i,50100,,,17783,116,87.5,96.7
2011,10,25,��,���l�s,1401,�p�C�i�b�v��,50300,,,3200,184,89.3,110.2
2011,10,25,��,���l�s,1401,������,50400,,,6961,111,2006.1,27.5
2011,10,25,��,���l�s,1401,�O���v�t���c,50500,,,2924,67,9.7,115.5
2011,10,25,��,���l�s,1401,�I�����W,50600,,,9245,143,1043.5,95.3
2011,10,25,��,���l�s,1401,�A���L�E�C,50800,,,5956,517,105.6,109.5
2011,10,25,��,���l�s,1401,�A��������,50850,,,82,181,66.1,91.0
2011,10,25,��,���l�s,1401,���̗A���ʎ�,50900,,,876,641,32.8,151.2
