�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,��ؑ���,30000,,,11704568,197,130.8,101.0
2017,8,3,��,��ؑ���,30000,�k�C��,001,2500368,175,,
2017,8,3,��,��ؑ���,30000,���@��,020,2156230,121,,
2017,8,3,��,��ؑ���,30000,�Q�@�n,010,1475824,102,,
2017,8,3,��,��ؑ���,30000,�@�X,002,794702,175,,
2017,8,3,��,��ؑ���,30000,���@��,028,592220,105,,
2017,8,3,��,��ؑ���,30000,��@��,008,447021,266,,
2017,8,3,��,��ؑ���,30000,��@��,003,340659,217,,
2017,8,3,��,��������,30100,,,846377,76,139.1,100.0
2017,8,3,��,��������,30100,�k�C��,001,620596,75,,
2017,8,3,��,��������,30100,�@�X,002,152479,69,,
2017,8,3,��,����,30200,,,44681,135,110.4,104.7
2017,8,3,��,����,30200,�@�X,002,20251,154,,
2017,8,3,��,����,30200,��@�t,012,18899,117,,
2017,8,3,��,�ɂ񂶂�,30300,,,800192,65,133.1,95.6
2017,8,3,��,�ɂ񂶂�,30300,�k�C��,001,557630,75,,
2017,8,3,��,�ɂ񂶂�,30300,�@�X,002,225686,38,,
2017,8,3,��,���ڂ�,30400,,,86406,242,147.3,106.1
2017,8,3,��,���ڂ�,30400,�Q�@�n,010,32154,174,,
2017,8,3,��,���ڂ�,30400,������,046,23982,339,,
2017,8,3,��,���ڂ�,30400,�{�@��,045,10192,326,,
2017,8,3,��,���ڂ�,30400,���@�m,023,3361,103,,
2017,8,3,��,�����̂�,30500,,,333,430,�|,�|
2017,8,3,��,�����̂�,30500,������,046,282,422,,
2017,8,3,��,��񂱂�,30600,,,26930,588,147.9,90.6
2017,8,3,��,��񂱂�,30600,��@��,008,11265,617,,
2017,8,3,��,��񂱂�,30600,���@��,036,6654,659,,
2017,8,3,��,��񂱂�,30600,���@��,041,4852,400,,
2017,8,3,��,�͂�����,31100,,,849003,62,155.1,106.9
2017,8,3,��,�͂�����,31100,���@��,020,811349,62,,
2017,8,3,��,�݂���,31300,,,33893,428,120.0,111.2
2017,8,3,��,�݂���,31300,��@��,008,21247,363,,
2017,8,3,��,�݂���,31300,���@��,040,4132,584,,
2017,8,3,��,�݂���,31300,�k�C��,001,2574,293,,
2017,8,3,��,���܂�,31500,,,72402,310,145.1,107.6
2017,8,3,��,���܂�,31500,��@��,008,18999,324,,
2017,8,3,��,���܂�,31500,���@��,040,18652,275,,
2017,8,3,��,���܂�,31500,��@��,011,7375,346,,
2017,8,3,��,���܂�,31500,�k�C��,001,4276,203,,
2017,8,3,��,���܂�,31500,�L�@��,034,3727,300,,
2017,8,3,��,���̑��̍ؗ�,31550,,,2274,408,145.9,99.8
2017,8,3,��,���񂰂񂳂�,31560,,,25727,321,128.7,106.6
2017,8,3,��,���񂰂񂳂�,31560,�Á@��,022,6727,333,,
2017,8,3,��,���񂰂񂳂�,31560,��@��,008,6134,311,,
2017,8,3,��,���񂰂񂳂�,31560,���@�m,023,2808,261,,
2017,8,3,��,���񂰂񂳂�,31560,���@��,020,2272,246,,
2017,8,3,��,���񂰂񂳂�,31560,�k�C��,001,1683,362,,
2017,8,3,��,�L���x�c,31700,,,1644741,58,133.8,101.8
2017,8,3,��,�L���x�c,31700,�Q�@�n,010,1189415,56,,
2017,8,3,��,�L���x�c,31700,���@��,020,174630,70,,
2017,8,3,��,�ق���񂻂�,31800,,,52986,765,109.2,105.4
2017,8,3,��,�ق���񂻂�,31800,��@��,021,16049,732,,
2017,8,3,��,�ق���񂻂�,31800,�k�C��,001,7308,787,,
2017,8,3,��,�ق���񂻂�,31800,�Q�@�n,010,7014,732,,
2017,8,3,��,�ق���񂻂�,31800,�ȁ@��,009,5922,811,,
2017,8,3,��,�ق���񂻂�,31800,��@��,008,5405,684,,
2017,8,3,��,�˂�,31900,,,296824,382,128.5,100.8
2017,8,3,��,�˂�,31900,��@��,008,70619,286,,
2017,8,3,��,�˂�,31900,�k�C��,001,44030,377,,
2017,8,3,��,�˂�,31900,��@��,044,27442,382,,
2017,8,3,��,�˂�,31900,�@�X,002,17248,351,,
2017,8,3,��,�˂�,31900,�H�@�c,005,16176,342,,
2017,8,3,��,�ӂ�,32300,,,13,228,�|,�|
2017,8,3,��,�ӂ�,32300,���@�s,026,13,228,,
2017,8,3,��,����,32400,,,217,862,361.7,101.3
2017,8,3,��,����,32400,�ȁ@��,009,141,1030,,
2017,8,3,��,����,32400,��@��,008,40,629,,
2017,8,3,��,�݂�,32500,,,11152,568,125.5,110.7
2017,8,3,��,�݂�,32500,��@�t,012,1959,375,,
2017,8,3,��,�݂�,32500,���@�m,023,1780,598,,
2017,8,3,��,�݂�,32500,�O�@�d,024,1471,707,,
2017,8,3,��,�݂�,32500,��@��,011,1142,460,,
2017,8,3,��,�݂�,32500,��@��,044,1132,655,,
2017,8,3,��,����񂬂�,32600,,,3041,1054,115.8,104.0
2017,8,3,��,����񂬂�,32600,�k�C��,001,795,785,,
2017,8,3,��,����񂬂�,32600,���@��,040,412,1272,,
2017,8,3,��,����񂬂�,32600,��@��,021,321,992,,
2017,8,3,��,����񂬂�,32600,��@��,003,211,1142,,
2017,8,3,��,����񂬂�,32600,��@��,008,188,1187,,
2017,8,3,��,�ɂ�,32800,,,56206,588,132.4,93.9
2017,8,3,��,�ɂ�,32800,���@�m,039,13325,543,,
2017,8,3,��,�ɂ�,32800,�ȁ@��,009,9147,692,,
2017,8,3,��,�ɂ�,32800,�k�C��,001,6735,699,,
2017,8,3,��,�ɂ�,32800,�R�@�`,006,6328,632,,
2017,8,3,��,�ɂ�,32800,��@��,008,5554,571,,
2017,8,3,��,�Z�����[,32900,,,73483,204,143.9,95.3
2017,8,3,��,�Z�����[,32900,���@��,020,67062,194,,
2017,8,3,��,�A�X�p���K�X,33100,,,57973,843,123.1,98.9
2017,8,3,��,�A�X�p���K�X,33100,���@��,041,9570,840,,
2017,8,3,��,�A�X�p���K�X,33100,�ȁ@��,009,7463,797,,
2017,8,3,��,�A�X�p���K�X,33100,���@��,042,6407,821,,
2017,8,3,��,�A�X�p���K�X,33100,���@��,040,5838,823,,
2017,8,3,��,�A�X�p���K�X,33100,�H�@�c,005,5680,865,,
2017,8,3,��,�@�@�����A��,33101,,,555,677,178.5,76.8
2017,8,3,��,�J���t�����[,33200,,,9551,307,137.4,96.8
2017,8,3,��,�J���t�����[,33200,���@��,020,8415,304,,
2017,8,3,��,�u���b�R���[,33300,,,136439,425,102.0,108.1
2017,8,3,��,�u���b�R���[,33300,�k�C��,001,111274,430,,
2017,8,3,��,�@�@�����A��,33301,,,8293,295,240.4,98.7
2017,8,3,��,���^�X,33400,,,932394,121,130.2,104.3
2017,8,3,��,���^�X,33400,���@��,020,825440,119,,
2017,8,3,��,�p�Z��,33600,,,5471,916,112.6,111.4
2017,8,3,��,�p�Z��,33600,���@��,020,3511,802,,
2017,8,3,��,�p�Z��,33600,��@�t,012,604,998,,
2017,8,3,��,�p�Z��,33600,�k�C��,001,480,709,,
2017,8,3,��,���イ��,34100,,,613743,227,115.4,96.6
2017,8,3,��,���イ��,34100,���@��,007,154978,253,,
2017,8,3,��,���イ��,34100,�k�C��,001,105174,225,,
2017,8,3,��,���イ��,34100,��@��,003,73501,237,,
2017,8,3,��,���イ��,34100,���@��,020,41805,247,,
2017,8,3,��,���イ��,34100,�H�@�c,005,39145,239,,
2017,8,3,��,���ڂ���,34200,,,313503,221,164.7,91.7
2017,8,3,��,���ڂ���,34200,�k�C��,001,66757,281,,
2017,8,3,��,���ڂ���,34200,�΁@��,017,65532,218,,
2017,8,3,��,���ڂ���,34200,��@��,008,29813,209,,
2017,8,3,��,���ڂ���,34200,���@��,020,16289,458,,
2017,8,3,��,���ڂ���,34200,�R�@�`,006,15336,217,,
2017,8,3,��,�@�@�����A��,34201,,,25721,95,174.4,89.6
2017,8,3,��,�Ȃ�,34300,,,342453,270,123.3,95.1
2017,8,3,��,�Ȃ�,34300,��@��,008,60237,238,,
2017,8,3,��,�Ȃ�,34300,�Q�@�n,010,42353,313,,
2017,8,3,��,�Ȃ�,34300,�ȁ@��,009,36527,310,,
2017,8,3,��,�Ȃ�,34300,�F�@�{,043,26238,210,,
2017,8,3,��,�Ȃ�,34300,�R�@��,019,23615,247,,
2017,8,3,��,�g�}�g,34400,,,702548,269,137.1,93.7
2017,8,3,��,�g�}�g,34400,�k�C��,001,174344,315,,
2017,8,3,��,�g�}�g,34400,�F�@�{,043,106408,189,,
2017,8,3,��,�g�}�g,34400,��@��,021,97597,288,,
2017,8,3,��,�g�}�g,34400,�@�X,002,59381,268,,
2017,8,3,��,�g�}�g,34400,�Q�@�n,010,43934,250,,
2017,8,3,��,�~�j�g�}�g,34450,,,167305,532,138.2,96.9
2017,8,3,��,�~�j�g�}�g,34450,�k�C��,001,70264,570,,
2017,8,3,��,�~�j�g�}�g,34450,��@��,008,15460,360,,
2017,8,3,��,�~�j�g�}�g,34450,�@�X,002,14404,594,,
2017,8,3,��,�~�j�g�}�g,34450,��@��,003,10100,611,,
2017,8,3,��,�~�j�g�}�g,34450,��@��,044,8907,356,,
2017,8,3,��,�s�[�}��,34500,,,240851,317,137.6,94.1
2017,8,3,��,�s�[�}��,34500,��@��,003,54485,354,,
2017,8,3,��,�s�[�}��,34500,��@��,044,29919,258,,
2017,8,3,��,�s�[�}��,34500,�k�C��,001,21224,348,,
2017,8,3,��,�s�[�}��,34500,�@�X,002,19377,278,,
2017,8,3,��,�s�[�}��,34500,��@��,008,16742,257,,
2017,8,3,��,�����Ƃ�,34600,,,19483,710,123.0,94.0
2017,8,3,��,�����Ƃ�,34600,���@�s,026,6718,584,,
2017,8,3,��,�����Ƃ�,34600,���@�m,039,6250,880,,
2017,8,3,��,�����Ƃ�,34600,��@�t,012,2836,778,,
2017,8,3,��,�X�C�g�R�[��,34700,,,265264,208,105.1,101.5
2017,8,3,��,�X�C�g�R�[��,34700,�k�C��,001,69118,215,,
2017,8,3,��,�X�C�g�R�[��,34700,��@�t,012,54305,211,,
2017,8,3,��,�X�C�g�R�[��,34700,���@��,020,46295,241,,
2017,8,3,��,�X�C�g�R�[��,34700,�Q�@�n,010,42597,212,,
2017,8,3,��,���₢�񂰂�,35100,,,13183,1105,115.4,96.7
2017,8,3,��,���₢�񂰂�,35100,���@��,007,5022,1018,,
2017,8,3,��,���₢�񂰂�,35100,�Q�@�n,010,2128,871,,
2017,8,3,��,���₢�񂰂�,35100,�k�C��,001,1463,1892,,
2017,8,3,��,���₢�񂰂�,35100,���@��,020,1100,1365,,
2017,8,3,��,���₢�񂰂�,35100,�@�X,002,944,1082,,
2017,8,3,��,���₦��ǂ�,35200,,,3527,2620,104.7,100.2
2017,8,3,��,���₦��ǂ�,35200,�k�C��,001,2840,3049,,
2017,8,3,��,�@�@�����A��,35201,,,673,790,108.2,108.4
2017,8,3,��,������ǂ�,35300,,,20,324,�|,�|
2017,8,3,��,����܂�,35400,,,70,708,350.0,124.9
2017,8,3,��,����܂�,35400,�H�@�c,005,40,540,,
2017,8,3,��,����܂�,35400,�k�C��,001,30,932,,
2017,8,3,��,�����܂�,35500,,,82750,837,121.1,98.0
2017,8,3,��,�����܂�,35500,�Q�@�n,010,21259,967,,
2017,8,3,��,�����܂�,35500,�H�@�c,005,18220,831,,
2017,8,3,��,�����܂�,35500,�R�@�`,006,4643,998,,
2017,8,3,��,�����܂�,35500,��@��,011,4193,631,,
2017,8,3,��,�����܂�,35500,��@��,021,3941,846,,
2017,8,3,��,���񂵂�,36100,,,167119,196,126.6,90.7
2017,8,3,��,���񂵂�,36100,��@��,008,55229,180,,
2017,8,3,��,���񂵂�,36100,���@��,036,37655,271,,
2017,8,3,��,���񂵂�,36100,�{�@��,045,23907,164,,
2017,8,3,��,���񂵂�,36100,��@�t,012,14000,202,,
2017,8,3,��,���񂵂�,36100,������,046,13635,142,,
2017,8,3,��,�΂ꂢ����,36200,,,598392,110,99.4,104.8
2017,8,3,��,�΂ꂢ����,36200,�k�C��,001,302214,117,,
2017,8,3,��,�΂ꂢ����,36200,�@�X,002,167950,99,,
2017,8,3,��,�΂ꂢ����,36200,��@��,008,65165,105,,
2017,8,3,��,���Ƃ���,36300,,,23858,389,149.4,102.4
2017,8,3,��,���Ƃ���,36300,�{�@��,045,13311,341,,
2017,8,3,��,���Ƃ���,36300,��@�t,012,5994,509,,
2017,8,3,��,��܂̂���,36500,,,155353,512,262.2,108.5
2017,8,3,��,��܂̂���,36500,�@�X,002,70677,512,,
2017,8,3,��,��܂̂���,36500,�k�C��,001,66520,483,,
2017,8,3,��,���܂˂�,36610,,,1163124,91,114.0,109.6
2017,8,3,��,���܂˂�,36610,���@��,028,569240,94,,
2017,8,3,��,���܂˂�,36610,���@��,041,241086,85,,
2017,8,3,��,���܂˂�,36610,�k�C��,001,82530,81,,
2017,8,3,��,���܂˂�,36610,���@��,037,35255,101,,
2017,8,3,��,���܂˂�,36610,�{�@��,004,29829,64,,
2017,8,3,��,�@�@�����A��,36620,,,99050,70,265.3,102.9
2017,8,3,��,�ɂ�ɂ�,36700,,,24013,1171,230.0,131.0
2017,8,3,��,�ɂ�ɂ�,36700,�@�X,002,8756,2117,,
2017,8,3,��,�ɂ�ɂ�,36700,���@��,037,2343,1543,,
2017,8,3,��,�ɂ�ɂ�,36700,��@��,044,455,1178,,
2017,8,3,��,�ɂ�ɂ�,36700,���@��,028,320,810,,
2017,8,3,��,�ɂ�ɂ�,36700,�L�@��,034,202,1719,,
2017,8,3,��,�@�@�����A��,36701,,,11202,367,165.8,98.9
2017,8,3,��,���傤��,37200,,,59188,601,207.1,92.6
2017,8,3,��,���傤��,37200,���@�m,039,22266,688,,
2017,8,3,��,���傤��,37200,�a�̎R,030,14116,540,,
2017,8,3,��,���傤��,37200,��@�t,012,4004,712,,
2017,8,3,��,���傤��,37200,�{�@��,045,3192,659,,
2017,8,3,��,���傤��,37200,�F�@�{,043,2187,778,,
2017,8,3,��,�@�@�����A��,37201,,,8690,318,168.7,98.1
2017,8,3,��,����������,38100,,,49312,782,136.7,98.1
2017,8,3,��,����������,38100,���@��,036,9234,856,,
2017,8,3,��,����������,38100,��@��,003,5022,751,,
2017,8,3,��,����������,38100,�k�C��,001,4961,587,,
2017,8,3,��,����������,38100,���@��,042,4572,654,,
2017,8,3,��,����������,38100,�H�@�c,005,3570,1142,,
2017,8,3,��,�@�@�����A��,38101,,,1077,545,128.1,98.4
2017,8,3,��,�Ȃ߂�,38300,,,17488,361,130.0,99.7
2017,8,3,��,�Ȃ߂�,38300,���@��,020,5450,327,,
2017,8,3,��,�Ȃ߂�,38300,�R�@�`,006,2973,389,,
2017,8,3,��,�Ȃ߂�,38300,�O�@�d,024,1708,363,,
2017,8,3,��,�Ȃ߂�,38300,��@��,044,1337,369,,
2017,8,3,��,�Ȃ߂�,38300,�Q�@�n,010,1284,369,,
2017,8,3,��,���̂�����,38400,,,74355,152,159.7,100.7
2017,8,3,��,���̂�����,38400,���@��,020,46311,158,,
2017,8,3,��,���̂�����,38400,�V�@��,015,8184,110,,
2017,8,3,��,���̂�����,38400,�{�@��,045,7320,130,,
2017,8,3,��,���߂�,38500,,,60466,272,153.4,97.5
2017,8,3,��,���߂�,38500,���@��,020,37950,268,,
2017,8,3,��,���߂�,38500,���@��,040,8031,236,,
2017,8,3,��,���߂�,38500,�V�@��,015,5637,290,,
2017,8,3,��,���̑��̖��,39000,,,478598,558,167.9,84.4
2017,8,3,��,�A����،v,39100,,,235652,248,211.4,82.7
2017,8,3,��,���̗A�����,39200,,,80394,475,190.3,87.3
