�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,����s,1701,�ʎ�����,40000,,,172555,332,96.1,136.6
2012,6,30,�y,����s,1701,�ʎ�����,40000,�΁@��,017,21247,221,,
2012,6,30,�y,����s,1701,���Y�ʎ�����,40001,,,48444,454,72.5,110.7
2012,6,30,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,21247,221,,
2012,6,30,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5898,514,,
2012,6,30,�y,����s,1701,���Y�ʎ�����,40001,�R�@��,019,3563,596,,
2012,6,30,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,2730,425,,
2012,6,30,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2563,1756,,
2012,6,30,�y,����s,1701,���Y�ʎ�����,40001,��@��,008,2405,307,,
2012,6,30,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,1783,672,,
2012,6,30,�y,����s,1701,�݂���,40100,,,760,760,20.8,82.6
2012,6,30,�y,����s,1701,�݂���,40100,���@�m,023,465,834,,
2012,6,30,�y,����s,1701,�݂���,40100,���@��,041,295,642,,
2012,6,30,�y,����s,1701,���̑��G����,41999,,,66,1514,108.2,92.8
2012,6,30,�y,����s,1701,��񂲌v,42000,,,2730,425,720.3,79.9
2012,6,30,�y,����s,1701,��񂲌v,42000,�@�X,002,2730,425,,
2012,6,30,�y,����s,1701,�W���i�S���h,42505,,,300,460,�|,�|
2012,6,30,�y,����s,1701,�W���i�S���h,42505,�@�X,002,300,460,,
2012,6,30,�y,����s,1701,����,42515,,,830,274,415.0,60.6
2012,6,30,�y,����s,1701,����,42515,�@�X,002,830,274,,
2012,6,30,�y,����s,1701,�ӂ�,42804,,,1600,496,893.9,79.7
2012,6,30,�y,����s,1701,�ӂ�,42804,�@�X,002,1600,496,,
2012,6,30,�y,����s,1701,�т�,43900,,,37,985,24.0,113.9
2012,6,30,�y,����s,1701,�т�,43900,���@�Q,038,37,985,,
2012,6,30,�y,����s,1701,����,44100,,,5675,552,140.3,94.4
2012,6,30,�y,����s,1701,����,44100,�a�̎R,030,3068,493,,
2012,6,30,�y,����s,1701,����,44100,�R�@��,019,2473,622,,
2012,6,30,�y,����s,1701,������,44700,,,1445,496,137.5,101.4
2012,6,30,�y,����s,1701,������,44700,�R�@��,019,1025,479,,
2012,6,30,�y,����s,1701,������,44700,�a�̎R,030,380,541,,
2012,6,30,�y,����s,1701,�����Ƃ�,44800,,,2543,1767,69.9,110.9
2012,6,30,�y,����s,1701,�����Ƃ�,44800,�R�@�`,006,2543,1767,,
2012,6,30,�y,����s,1701,����,44950,,,5073,436,94.0,101.4
2012,6,30,�y,����s,1701,����,44950,�a�̎R,030,2450,536,,
2012,6,30,�y,����s,1701,����,44950,�΁@��,017,1453,375,,
2012,6,30,�y,����s,1701,����,44950,���@��,018,1170,301,,
2012,6,30,�y,����s,1701,�Ԃǂ��v,45000,,,2118,999,91.2,97.1
2012,6,30,�y,����s,1701,�Ԃǂ��v,45000,��@��,027,1141,719,,
2012,6,30,�y,����s,1701,�Ԃǂ��v,45000,�΁@��,017,794,1256,,
2012,6,30,�y,����s,1701,�f���E�F�A,45202,,,1935,939,93.0,98.0
2012,6,30,�y,����s,1701,�f���E�F�A,45202,��@��,027,1141,719,,
2012,6,30,�y,����s,1701,�f���E�F�A,45202,�΁@��,017,794,1256,,
2012,6,30,�y,����s,1701,����,45206,,,115,1588,73.7,102.1
2012,6,30,�y,����s,1701,����,45206,�R�@��,019,66,1448,,
2012,6,30,�y,����s,1701,����,45206,���@��,020,49,1776,,
2012,6,30,�y,����s,1701,���̑��Ԃǂ�,45299,,,68,1714,79.1,94.9
2012,6,30,�y,����s,1701,������,46100,,,86,1049,96.6,100.5
2012,6,30,�y,����s,1701,������,46100,�΁@��,017,61,1066,,
2012,6,30,�y,����s,1701,������,46100,���@�m,023,25,1008,,
2012,6,30,�y,����s,1701,�������v,47000,,,7257,472,107.8,105.1
2012,6,30,�y,����s,1701,�������v,47000,��@��,008,2405,307,,
2012,6,30,�y,����s,1701,�������v,47000,�Á@��,022,1103,1129,,
2012,6,30,�y,����s,1701,�������v,47000,���@�m,023,945,308,,
2012,6,30,�y,����s,1701,����������,47200,,,2059,878,160.1,93.4
2012,6,30,�y,����s,1701,����������,47200,�Á@��,022,1103,1129,,
2012,6,30,�y,����s,1701,����������,47200,���@�m,039,557,599,,
2012,6,30,�y,����s,1701,�A���f�X,47213,,,1855,290,166.4,88.7
2012,6,30,�y,����s,1701,�A���f�X,47213,��@��,008,1510,287,,
2012,6,30,�y,����s,1701,���̑�������,47299,,,3343,323,77.2,96.4
2012,6,30,�y,����s,1701,������,48100,,,19699,159,51.7,100.6
2012,6,30,�y,����s,1701,������,48100,�΁@��,017,18549,158,,
2012,6,30,�y,����s,1701,���̍��Y�ʎ�,49500,,,954,855,82.2,95.7
2012,6,30,�y,����s,1701,�A���ʎ��v,50000,,,124110,285,110.2,197.9
2012,6,30,�y,����s,1701,�o�i�i,50100,,,79632,116,99.7,108.4
2012,6,30,�y,����s,1701,�p�C�i�b�v��,50300,,,1860,149,62.0,133.0
2012,6,30,�y,����s,1701,������,50400,,,1028,231,21.2,141.7
2012,6,30,�y,����s,1701,�O���v�t���c,50500,,,8316,140,69.5,97.2
2012,6,30,�y,����s,1701,�I�����W,50600,,,8046,158,116.7,104.6
2012,6,30,�y,����s,1701,�A�������Ƃ�,50700,,,22367,958,569.9,123.0
2012,6,30,�y,����s,1701,�A���L�E�C,50800,,,1151,503,146.1,107.7
2012,6,30,�y,����s,1701,�A��������,50850,,,100,137,20.0,94.5
2012,6,30,�y,����s,1701,���̗A���ʎ�,50900,,,1611,721,198.9,179.4
