�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,���l�s,1401,��ؑ���,30000,,,964028,270,126.6,91.8
2015,2,21,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,135988,104,,
2015,2,21,�y,���l�s,1401,��ؑ���,30000,��@�t,012,134620,187,,
2015,2,21,�y,���l�s,1401,��ؑ���,30000,��@��,008,107339,233,,
2015,2,21,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,100376,93,,
2015,2,21,�y,���l�s,1401,��ؑ���,30000,���@�m,023,65172,240,,
2015,2,21,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,52341,332,,
2015,2,21,�y,���l�s,1401,��ؑ���,30000,���@�m,039,45662,506,,
2015,2,21,�y,���l�s,1401,��������,30100,,,109787,86,179.7,100.0
2015,2,21,�y,���l�s,1401,��������,30100,�_�ސ�,014,78990,84,,
2015,2,21,�y,���l�s,1401,��������,30100,��@�t,012,19560,84,,
2015,2,21,�y,���l�s,1401,����,30200,,,13973,151,126.1,106.3
2015,2,21,�y,���l�s,1401,����,30200,��@�t,012,8736,165,,
2015,2,21,�y,���l�s,1401,����,30200,�_�ސ�,014,2623,108,,
2015,2,21,�y,���l�s,1401,�ɂ񂶂�,30300,,,51021,85,87.4,97.7
2015,2,21,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,48170,85,,
2015,2,21,�y,���l�s,1401,���ڂ�,30400,,,4370,411,102.8,99.3
2015,2,21,�y,���l�s,1401,���ڂ�,30400,�@�X,002,2940,338,,
2015,2,21,�y,���l�s,1401,���ڂ�,30400,������,046,904,640,,
2015,2,21,�y,���l�s,1401,�����̂�,30500,,,318,1072,95.2,130.1
2015,2,21,�y,���l�s,1401,�����̂�,30500,������,046,24,4860,,
2015,2,21,�y,���l�s,1401,�����̂�,30500,��@��,011,4,2430,,
2015,2,21,�y,���l�s,1401,��񂱂�,30600,,,5216,515,129.9,101.6
2015,2,21,�y,���l�s,1401,��񂱂�,30600,��@��,008,5056,506,,
2015,2,21,�y,���l�s,1401,�͂�����,31100,,,64024,41,127.0,105.1
2015,2,21,�y,���l�s,1401,�͂�����,31100,��@��,008,48709,39,,
2015,2,21,�y,���l�s,1401,�͂�����,31100,�Q�@�n,010,10453,38,,
2015,2,21,�y,���l�s,1401,���܂�,31500,,,9129,443,131.6,102.8
2015,2,21,�y,���l�s,1401,���܂�,31500,��@��,008,2902,486,,
2015,2,21,�y,���l�s,1401,���܂�,31500,��@��,011,2008,467,,
2015,2,21,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1575,370,,
2015,2,21,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,685,462,,
2015,2,21,�y,���l�s,1401,���܂�,31500,��@�t,012,569,372,,
2015,2,21,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6821,439,114.9,96.9
2015,2,21,�y,���l�s,1401,���񂰂񂳂�,31560,,,4267,333,102.4,100.3
2015,2,21,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3765,333,,
2015,2,21,�y,���l�s,1401,�L���x�c,31700,,,103681,94,140.0,93.1
2015,2,21,�y,���l�s,1401,�L���x�c,31700,���@�m,023,46905,99,,
2015,2,21,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,42946,92,,
2015,2,21,�y,���l�s,1401,�ق���񂻂�,31800,,,26087,507,126.0,101.8
2015,2,21,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,9351,457,,
2015,2,21,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,7169,572,,
2015,2,21,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,5862,555,,
2015,2,21,�y,���l�s,1401,�˂�,31900,,,31958,314,109.6,102.6
2015,2,21,�y,���l�s,1401,�˂�,31900,��@�t,012,13397,295,,
2015,2,21,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,3526,149,,
2015,2,21,�y,���l�s,1401,�˂�,31900,��@��,008,2854,227,,
2015,2,21,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,2821,274,,
2015,2,21,�y,���l�s,1401,�˂�,31900,���@��,007,2123,244,,
2015,2,21,�y,���l�s,1401,�ӂ�,32300,,,1000,367,113.6,86.4
2015,2,21,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1000,367,,
2015,2,21,�y,���l�s,1401,����,32400,,,1134,500,87.5,96.9
2015,2,21,�y,���l�s,1401,����,32400,�ȁ@��,009,508,450,,
2015,2,21,�y,���l�s,1401,����,32400,�H�@�c,005,426,571,,
2015,2,21,�y,���l�s,1401,�݂�,32500,,,1937,405,116.3,98.1
2015,2,21,�y,���l�s,1401,�݂�,32500,��@�t,012,836,308,,
2015,2,21,�y,���l�s,1401,�݂�,32500,��@��,008,366,446,,
2015,2,21,�y,���l�s,1401,�݂�,32500,�Á@��,022,259,454,,
2015,2,21,�y,���l�s,1401,�݂�,32500,��@��,011,250,442,,
2015,2,21,�y,���l�s,1401,����񂬂�,32600,,,4311,594,101.2,96.9
2015,2,21,�y,���l�s,1401,����񂬂�,32600,��@�t,012,2620,612,,
2015,2,21,�y,���l�s,1401,����񂬂�,32600,��@��,008,639,532,,
2015,2,21,�y,���l�s,1401,����񂬂�,32600,�ȁ@��,009,459,556,,
2015,2,21,�y,���l�s,1401,�ɂ�,32800,,,7106,689,104.9,94.8
2015,2,21,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3198,689,,
2015,2,21,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1680,781,,
2015,2,21,�y,���l�s,1401,�ɂ�,32800,��@��,008,840,636,,
2015,2,21,�y,���l�s,1401,�Z�����[,32900,,,13933,251,107.8,101.2
2015,2,21,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,3852,251,,
2015,2,21,�y,���l�s,1401,�Z�����[,32900,���@��,040,3570,256,,
2015,2,21,�y,���l�s,1401,�Z�����[,32900,���@��,037,3400,252,,
2015,2,21,�y,���l�s,1401,�Z�����[,32900,�F�@�{,043,830,207,,
2015,2,21,�y,���l�s,1401,�A�X�p���K�X,33100,,,1756,1273,100.3,102.2
2015,2,21,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,556,1619,,
2015,2,21,�y,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,112,1686,,
2015,2,21,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,104,1597,,
2015,2,21,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,86,1826,,
2015,2,21,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,042,50,1674,,
2015,2,21,�y,���l�s,1401,�@�@�����A��,33101,,,830,857,85.6,100.4
2015,2,21,�y,���l�s,1401,�J���t�����[,33200,,,3264,237,91.1,88.1
2015,2,21,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,2024,225,,
2015,2,21,�y,���l�s,1401,�J���t�����[,33200,���@��,040,748,274,,
2015,2,21,�y,���l�s,1401,�u���b�R���[,33300,,,20991,508,149.2,96.6
2015,2,21,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,7782,595,,
2015,2,21,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,5249,400,,
2015,2,21,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,2310,594,,
2015,2,21,�y,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,1458,628,,
2015,2,21,�y,���l�s,1401,�@�@�����A��,33301,,,1698,402,97.9,101.0
2015,2,21,�y,���l�s,1401,���^�X,33400,,,75745,292,144.6,96.7
2015,2,21,�y,���l�s,1401,���^�X,33400,�Á@��,022,38341,283,,
2015,2,21,�y,���l�s,1401,���^�X,33400,���@��,037,15935,273,,
2015,2,21,�y,���l�s,1401,���^�X,33400,��@��,008,10391,330,,
2015,2,21,�y,���l�s,1401,�p�Z��,33600,,,526,898,95.1,104.9
2015,2,21,�y,���l�s,1401,�p�Z��,33600,��@��,008,186,1056,,
2015,2,21,�y,���l�s,1401,�p�Z��,33600,�Á@��,022,119,827,,
2015,2,21,�y,���l�s,1401,�p�Z��,33600,���@��,040,91,480,,
2015,2,21,�y,���l�s,1401,�p�Z��,33600,���@��,037,77,853,,
2015,2,21,�y,���l�s,1401,���イ��,34100,,,42169,358,111.1,101.1
2015,2,21,�y,���l�s,1401,���イ��,34100,���@�m,039,21234,368,,
2015,2,21,�y,���l�s,1401,���イ��,34100,��@�t,012,7170,327,,
2015,2,21,�y,���l�s,1401,���イ��,34100,�{�@��,045,6382,363,,
2015,2,21,�y,���l�s,1401,���ڂ���,34200,,,20275,191,146.9,99.0
2015,2,21,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,962,605,,
2015,2,21,�y,���l�s,1401,���ڂ���,34200,���@��,047,860,495,,
2015,2,21,�y,���l�s,1401,���ڂ���,34200,���@�m,039,20,432,,
2015,2,21,�y,���l�s,1401,���ڂ���,34200,��@�t,012,13,1097,,
2015,2,21,�y,���l�s,1401,�@�@�����A��,34201,,,18420,155,147.8,102.6
2015,2,21,�y,���l�s,1401,�Ȃ�,34300,,,21128,476,97.7,99.6
2015,2,21,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,14203,467,,
2015,2,21,�y,���l�s,1401,�Ȃ�,34300,���@��,040,3277,530,,
2015,2,21,�y,���l�s,1401,�g�}�g,34400,,,53315,492,138.2,100.0
2015,2,21,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,29336,477,,
2015,2,21,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,11903,513,,
2015,2,21,�y,���l�s,1401,�g�}�g,34400,���@�m,023,5795,485,,
2015,2,21,�y,���l�s,1401,�~�j�g�}�g,34450,,,10045,874,111.6,95.7
2015,2,21,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4374,828,,
2015,2,21,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1806,979,,
2015,2,21,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1432,842,,
2015,2,21,�y,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,806,938,,
2015,2,21,�y,���l�s,1401,�s�[�}��,34500,,,16962,721,96.4,98.5
2015,2,21,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,4745,729,,
2015,2,21,�y,���l�s,1401,�s�[�}��,34500,������,046,4540,728,,
2015,2,21,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,3238,696,,
2015,2,21,�y,���l�s,1401,�s�[�}��,34500,��@��,008,2081,766,,
2015,2,21,�y,���l�s,1401,�����Ƃ�,34600,,,500,1861,66.3,102.1
2015,2,21,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,482,1855,,
2015,2,21,�y,���l�s,1401,���₢�񂰂�,35100,,,3210,907,109.6,96.0
2015,2,21,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,2590,969,,
2015,2,21,�y,���l�s,1401,���₦��ǂ�,35200,,,2930,1385,117.7,96.1
2015,2,21,�y,���l�s,1401,���₦��ǂ�,35200,������,046,1647,1411,,
2015,2,21,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,320,1834,,
2015,2,21,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,234,1556,,
2015,2,21,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,190,1370,,
2015,2,21,�y,���l�s,1401,�@�@�����A��,35201,,,408,733,156.9,101.1
2015,2,21,�y,���l�s,1401,������ǂ�,35300,,,644,707,118.8,90.2
2015,2,21,�y,���l�s,1401,������ǂ�,35300,������,046,644,707,,
2015,2,21,�y,���l�s,1401,����܂�,35400,,,1200,736,174.9,97.1
2015,2,21,�y,���l�s,1401,����܂�,35400,������,046,1200,736,,
2015,2,21,�y,���l�s,1401,���񂵂�,36100,,,21435,194,74.3,96.0
2015,2,21,�y,���l�s,1401,���񂵂�,36100,��@�t,012,13045,187,,
2015,2,21,�y,���l�s,1401,���񂵂�,36100,��@��,008,7845,189,,
2015,2,21,�y,���l�s,1401,�΂ꂢ����,36200,,,28267,112,84.1,74.7
2015,2,21,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,20190,83,,
2015,2,21,�y,���l�s,1401,�΂ꂢ����,36200,������,046,6870,178,,
2015,2,21,�y,���l�s,1401,���Ƃ���,36300,,,7098,276,149.3,101.5
2015,2,21,�y,���l�s,1401,���Ƃ���,36300,��@��,011,3030,285,,
2015,2,21,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1567,220,,
2015,2,21,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,1290,291,,
2015,2,21,�y,���l�s,1401,��܂̂���,36500,,,4541,425,34.1,121.1
2015,2,21,�y,���l�s,1401,��܂̂���,36500,�@�X,002,2144,316,,
2015,2,21,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1984,571,,
2015,2,21,�y,���l�s,1401,���܂˂�,36610,,,89376,109,219.8,96.5
2015,2,21,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,80160,95,,
2015,2,21,�y,���l�s,1401,�@�@�����A��,36620,,,2575,84,188.0,96.6
2015,2,21,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2115,380,65.3,33.2
2015,2,21,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,169,2384,,
2015,2,21,�y,���l�s,1401,�@�@�����A��,36701,,,1946,206,116.0,98.6
2015,2,21,�y,���l�s,1401,���傤��,37200,,,3396,675,110.5,106.1
2015,2,21,�y,���l�s,1401,���傤��,37200,���@�m,039,1728,826,,
2015,2,21,�y,���l�s,1401,���傤��,37200,�F�@�{,043,292,924,,
2015,2,21,�y,���l�s,1401,���傤��,37200,������,046,60,756,,
2015,2,21,�y,���l�s,1401,���傤��,37200,�{�@��,045,48,905,,
2015,2,21,�y,���l�s,1401,���傤��,37200,���@��,041,40,756,,
2015,2,21,�y,���l�s,1401,�@�@�����A��,37201,,,1180,380,101.7,114.8
2015,2,21,�y,���l�s,1401,����������,38100,,,5573,1178,116.7,99.9
2015,2,21,�y,���l�s,1401,����������,38100,�H�@�c,005,1898,1480,,
2015,2,21,�y,���l�s,1401,����������,38100,��@��,003,1852,1001,,
2015,2,21,�y,���l�s,1401,����������,38100,�R�@�`,006,496,1344,,
2015,2,21,�y,���l�s,1401,����������,38100,���@��,007,290,1176,,
2015,2,21,�y,���l�s,1401,�@�@�����A��,38101,,,374,601,167.7,101.0
2015,2,21,�y,���l�s,1401,�Ȃ߂�,38300,,,2780,421,116.6,97.7
2015,2,21,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,859,413,,
2015,2,21,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,824,415,,
2015,2,21,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,632,486,,
2015,2,21,�y,���l�s,1401,���̂�����,38400,,,15208,268,124.1,99.3
2015,2,21,�y,���l�s,1401,���̂�����,38400,���@��,020,15022,268,,
2015,2,21,�y,���l�s,1401,���߂�,38500,,,14521,395,134.4,98.5
2015,2,21,�y,���l�s,1401,���߂�,38500,���@��,020,13367,387,,
2015,2,21,�y,���l�s,1401,���̑��̖��,39000,,,34995,565,129.4,92.2
2015,2,21,�y,���l�s,1401,�A����،v,39100,,,37225,271,140.4,94.1
2015,2,21,�y,���l�s,1401,���̗A�����,39200,,,9795,435,147.0,94.8
