�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,31,��,���l�s,1401,�ʎ�����,40000,,,350088,217,112.8,89.3
2011,10,31,��,���l�s,1401,�ʎ�����,40000,���@��,041,52615,142,,
2011,10,31,��,���l�s,1401,���Y�ʎ�����,40001,,,300999,225,116.3,87.2
2011,10,31,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,52615,142,,
2011,10,31,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,43116,178,,
2011,10,31,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,31506,296,,
2011,10,31,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,29196,188,,
2011,10,31,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,28248,181,,
2011,10,31,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,26200,213,,
2011,10,31,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,21248,336,,
2011,10,31,��,���l�s,1401,�݂���,40100,,,151546,148,174.9,90.2
2011,10,31,��,���l�s,1401,�݂���,40100,���@��,041,52615,142,,
2011,10,31,��,���l�s,1401,�݂���,40100,�a�̎R,030,30660,137,,
2011,10,31,��,���l�s,1401,�݂���,40100,���@�Q,038,28367,179,,
2011,10,31,��,���l�s,1401,���̑��G����,41999,,,751,579,171.1,117.9
2011,10,31,��,���l�s,1401,��񂲌v,42000,,,44165,305,87.0,93.0
2011,10,31,��,���l�s,1401,��񂲌v,42000,�@�X,002,31495,295,,
2011,10,31,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,7140,343,,
2011,10,31,��,���l�s,1401,�W���i�S���h,42505,,,6370,327,84.3,110.8
2011,10,31,��,���l�s,1401,�W���i�S���h,42505,��@��,003,3390,338,,
2011,10,31,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2980,314,,
2011,10,31,��,���l�s,1401,����,42515,,,490,253,34.1,136.8
2011,10,31,��,���l�s,1401,����,42515,�R�@�`,006,490,253,,
2011,10,31,��,���l�s,1401,�ӂ�,42804,,,27855,323,96.9,88.0
2011,10,31,��,���l�s,1401,�ӂ�,42804,�@�X,002,21205,314,,
2011,10,31,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,6650,350,,
2011,10,31,��,���l�s,1401,���̑����,42999,,,9450,240,72.4,87.0
2011,10,31,��,���l�s,1401,���{�Ȃ��v,43000,,,16410,247,42.5,105.6
2011,10,31,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,6160,276,,
2011,10,31,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,5110,245,,
2011,10,31,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,2765,209,,
2011,10,31,��,���l�s,1401,�K��,43203,,,660,263,194.1,96.3
2011,10,31,��,���l�s,1401,�K��,43203,�ȁ@��,009,660,263,,
2011,10,31,��,���l�s,1401,�L��,43205,,,840,291,3.3,124.9
2011,10,31,��,���l�s,1401,�L��,43205,�ȁ@��,009,840,291,,
2011,10,31,��,���l�s,1401,�V��,43310,,,9635,226,112.6,107.6
2011,10,31,��,���l�s,1401,�V��,43310,��@��,044,5110,245,,
2011,10,31,��,���l�s,1401,�V��,43310,�V�@��,015,2765,209,,
2011,10,31,��,���l�s,1401,���̑��Ȃ�,43401,,,5275,275,125.6,97.5
2011,10,31,��,���l�s,1401,���m�Ȃ�,43499,,,11911,299,223.4,99.3
2011,10,31,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,11911,299,,
2011,10,31,��,���l�s,1401,�����v,43500,,,61287,242,100.6,98.8
2011,10,31,��,���l�s,1401,�����v,43500,�ށ@��,029,26200,213,,
2011,10,31,��,���l�s,1401,�����v,43500,�a�̎R,030,11796,263,,
2011,10,31,��,���l�s,1401,�����v,43500,��@��,021,7010,271,,
2011,10,31,��,���l�s,1401,�Â���,43700,,,20393,254,336.4,80.6
2011,10,31,��,���l�s,1401,�Â���,43700,��@��,021,7010,271,,
2011,10,31,��,���l�s,1401,�Â���,43700,���@�m,023,5650,200,,
2011,10,31,��,���l�s,1401,�Â���,43700,�a�̎R,030,5010,253,,
2011,10,31,��,���l�s,1401,�a����,43751,,,40894,237,74.5,99.6
2011,10,31,��,���l�s,1401,�a����,43751,�ށ@��,029,25200,210,,
2011,10,31,��,���l�s,1401,�a����,43751,�V�@��,015,6990,233,,
2011,10,31,��,���l�s,1401,�a����,43751,�a�̎R,030,6786,271,,
2011,10,31,��,���l�s,1401,�Ԃǂ��v,45000,,,4151,765,76.1,103.4
2011,10,31,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,2908,795,,
2011,10,31,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,588,919,,
2011,10,31,��,���l�s,1401,����,45206,,,1702,794,77.8,101.3
2011,10,31,��,���l�s,1401,����,45206,���@��,020,1702,794,,
2011,10,31,��,���l�s,1401,���̑��Ԃǂ�,45299,,,2448,745,74.9,104.8
2011,10,31,��,���l�s,1401,����,45700,,,1046,497,65.3,99.0
2011,10,31,��,���l�s,1401,����,45700,��@��,008,1046,497,,
2011,10,31,��,���l�s,1401,������,46100,,,754,2027,138.1,88.0
2011,10,31,��,���l�s,1401,������,46100,�ȁ@��,009,477,1679,,
2011,10,31,��,���l�s,1401,������,46100,�k�C��,001,106,2760,,
2011,10,31,��,���l�s,1401,������,46100,�R�@�`,006,74,2418,,
2011,10,31,��,���l�s,1401,�������v,47000,,,4748,487,76.6,112.7
2011,10,31,��,���l�s,1401,�������v,47000,�F�@�{,043,2598,385,,
2011,10,31,��,���l�s,1401,�������v,47000,�Á@��,022,1395,759,,
2011,10,31,��,���l�s,1401,����������,47200,,,1681,701,52.8,145.1
2011,10,31,��,���l�s,1401,����������,47200,�Á@��,022,1376,765,,
2011,10,31,��,���l�s,1401,�A���f�X,47213,,,234,262,84.8,82.6
2011,10,31,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,234,262,,
2011,10,31,��,���l�s,1401,���̑�������,47299,,,2833,379,103.6,98.7
2011,10,31,��,���l�s,1401,������,48100,,,2651,184,1359.5,141.5
2011,10,31,��,���l�s,1401,������,48100,�F�@�{,043,2579,181,,
2011,10,31,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1578,612,116.0,89.5
2011,10,31,��,���l�s,1401,�A���ʎ��v,50000,,,49089,166,95.2,99.4
2011,10,31,��,���l�s,1401,�o�i�i,50100,,,29120,132,202.3,112.8
2011,10,31,��,���l�s,1401,�p�C�i�b�v��,50300,,,5105,192,174.5,105.5
2011,10,31,��,���l�s,1401,������,50400,,,4245,154,32.9,135.1
2011,10,31,��,���l�s,1401,�O���v�t���c,50500,,,442,144,7.8,293.9
2011,10,31,��,���l�s,1401,�I�����W,50600,,,5895,100,109.5,125.0
2011,10,31,��,���l�s,1401,�A���L�E�C,50800,,,972,457,11.8,116.3
2011,10,31,��,���l�s,1401,�A��������,50850,,,120,245,24.2,112.9
2011,10,31,��,���l�s,1401,���̗A���ʎ�,50900,,,3190,490,211.3,86.3
