�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,21,��,���s,2701,�ʎ�����,40000,,,1035651,299,142.8,83.8
2012,9,21,��,���s,2701,�ʎ�����,40000,���@��,020,72686,478,,
2012,9,21,��,���s,2701,���Y�ʎ�����,40001,,,556164,405,100.2,99.5
2012,9,21,��,���s,2701,���Y�ʎ�����,40001,���@��,020,72686,478,,
2012,9,21,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,65680,283,,
2012,9,21,��,���s,2701,���Y�ʎ�����,40001,���@��,031,57701,306,,
2012,9,21,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,41001,404,,
2012,9,21,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,35262,630,,
2012,9,21,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,34543,278,,
2012,9,21,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,33241,347,,
2012,9,21,��,���s,2701,�݂���,40100,,,66249,335,94.7,106.0
2012,9,21,��,���s,2701,�݂���,40100,�F�@�{,043,28105,247,,
2012,9,21,��,���s,2701,�݂���,40100,������,046,12050,144,,
2012,9,21,��,���s,2701,�݂���,40100,���@��,041,10628,509,,
2012,9,21,��,���s,2701,���̑��G����,41999,,,8211,428,156.4,122.3
2012,9,21,��,���s,2701,��񂲌v,42000,,,113485,276,107.8,101.1
2012,9,21,��,���s,2701,��񂲌v,42000,�@�X,002,63525,281,,
2012,9,21,��,���s,2701,��񂲌v,42000,��@��,003,22990,246,,
2012,9,21,��,���s,2701,��񂲌v,42000,���@��,020,22050,307,,
2012,9,21,��,���s,2701,����,42204,,,96125,280,111.9,100.7
2012,9,21,��,���s,2701,����,42204,�@�X,002,58395,282,,
2012,9,21,��,���s,2701,����,42204,���@��,020,21000,302,,
2012,9,21,��,���s,2701,���̑����,42999,,,17360,253,89.7,100.0
2012,9,21,��,���s,2701,���{�Ȃ��v,43000,,,134625,319,115.6,103.6
2012,9,21,��,���s,2701,���{�Ȃ��v,43000,���@��,031,53050,307,,
2012,9,21,��,���s,2701,���{�Ȃ��v,43000,���@��,020,17985,302,,
2012,9,21,��,���s,2701,���{�Ȃ��v,43000,�΁@��,017,12300,387,,
2012,9,21,��,���s,2701,�L��,43205,,,59360,349,134.2,103.6
2012,9,21,��,���s,2701,�L��,43205,�ȁ@��,009,9680,333,,
2012,9,21,��,���s,2701,�L��,43205,���@��,031,9240,350,,
2012,9,21,��,���s,2701,�L��,43205,�΁@��,017,8000,349,,
2012,9,21,��,���s,2701,��\���I,43302,,,64250,277,108.0,97.5
2012,9,21,��,���s,2701,��\���I,43302,���@��,031,42140,294,,
2012,9,21,��,���s,2701,��\���I,43302,���@��,020,11980,273,,
2012,9,21,��,���s,2701,�V��,43310,,,3475,281,45.9,99.6
2012,9,21,��,���s,2701,�V��,43310,�F�@�{,043,2775,276,,
2012,9,21,��,���s,2701,�V��,43310,���@��,036,550,304,,
2012,9,21,��,���s,2701,���̑��Ȃ�,43401,,,7540,448,145.6,119.1
2012,9,21,��,���s,2701,�����v,43500,,,39963,385,93.7,94.6
2012,9,21,��,���s,2701,�����v,43500,�a�̎R,030,30159,397,,
2012,9,21,��,���s,2701,�����v,43500,�ށ@��,029,5115,321,,
2012,9,21,��,���s,2701,�Â���,43700,,,4689,379,170.4,88.6
2012,9,21,��,���s,2701,�Â���,43700,���@��,040,4445,346,,
2012,9,21,��,���s,2701,�a����,43751,,,35274,386,88.4,95.3
2012,9,21,��,���s,2701,�a����,43751,�a�̎R,030,30159,397,,
2012,9,21,��,���s,2701,����,44100,,,11822,472,33.5,119.5
2012,9,21,��,���s,2701,����,44100,���@��,020,3080,459,,
2012,9,21,��,���s,2701,����,44100,�R�@�`,006,2598,476,,
2012,9,21,��,���s,2701,����,44100,�R�@��,019,2296,531,,
2012,9,21,��,���s,2701,������,44700,,,6779,464,103.1,98.9
2012,9,21,��,���s,2701,������,44700,���@��,020,4129,499,,
2012,9,21,��,���s,2701,������,44700,�R�@�`,006,1690,479,,
2012,9,21,��,���s,2701,�Ԃǂ��v,45000,,,99190,711,90.6,101.6
2012,9,21,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,32847,638,,
2012,9,21,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,27071,825,,
2012,9,21,��,���s,2701,�Ԃǂ��v,45000,���@��,020,25374,746,,
2012,9,21,��,���s,2701,�f���E�F�A,45202,,,7240,556,97.6,99.8
2012,9,21,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,7060,553,,
2012,9,21,��,���s,2701,����,45206,,,31601,659,86.1,99.2
2012,9,21,��,���s,2701,����,45206,���@��,020,19760,693,,
2012,9,21,��,���s,2701,����,45206,�R�@��,019,10297,597,,
2012,9,21,��,���s,2701,���̑��Ԃǂ�,45299,,,60349,756,92.3,102.7
2012,9,21,��,���s,2701,����,45700,,,6035,585,86.4,90.1
2012,9,21,��,���s,2701,����,45700,��@��,008,3900,481,,
2012,9,21,��,���s,2701,����,45700,�F�@�{,043,1105,748,,
2012,9,21,��,���s,2701,������,46100,,,234,1748,108.3,95.0
2012,9,21,��,���s,2701,������,46100,�k�C��,001,106,1147,,
2012,9,21,��,���s,2701,������,46100,���@��,020,60,2397,,
2012,9,21,��,���s,2701,������,46100,���@��,036,35,2382,,
2012,9,21,��,���s,2701,�������v,47000,,,45920,396,146.0,94.1
2012,9,21,��,���s,2701,�������v,47000,�k�C��,001,28479,363,,
2012,9,21,��,���s,2701,�������v,47000,���@��,018,4976,425,,
2012,9,21,��,���s,2701,�������v,47000,��@��,008,3728,364,,
2012,9,21,��,���s,2701,����������,47200,,,16002,462,84.8,94.5
2012,9,21,��,���s,2701,����������,47200,���@��,018,4976,425,,
2012,9,21,��,���s,2701,����������,47200,��@��,008,3728,364,,
2012,9,21,��,���s,2701,����������,47200,�Á@��,022,3561,710,,
2012,9,21,��,���s,2701,���̑�������,47299,,,29919,361,237.8,112.8
2012,9,21,��,���s,2701,������,48100,,,16552,212,141.6,93.4
2012,9,21,��,���s,2701,������,48100,���@�m,023,4905,201,,
2012,9,21,��,���s,2701,������,48100,�k�C��,001,4536,222,,
2012,9,21,��,���s,2701,������,48100,���@��,031,4184,242,,
2012,9,21,��,���s,2701,���̍��Y�ʎ�,49500,,,7104,687,143.3,104.9
2012,9,21,��,���s,2701,�A���ʎ��v,50000,,,479487,177,282.4,91.2
2012,9,21,��,���s,2701,�o�i�i,50100,,,351991,150,439.8,118.1
2012,9,21,��,���s,2701,�p�C�i�b�v��,50300,,,20909,193,199.4,114.9
2012,9,21,��,���s,2701,������,50400,,,12945,154,137.5,90.6
2012,9,21,��,���s,2701,�O���v�t���c,50500,,,22814,132,239.8,95.0
2012,9,21,��,���s,2701,�I�����W,50600,,,25302,137,73.9,106.2
2012,9,21,��,���s,2701,�A���L�E�C,50800,,,15419,492,85.6,110.3
2012,9,21,��,���s,2701,�A��������,50850,,,3296,124,127.0,109.7
2012,9,21,��,���s,2701,���̗A���ʎ�,50900,,,26811,426,487.8,43.9
