�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,�_�ˎs,2801,�ʎ�����,40000,,,107461,232,73.2,122.8
2011,11,2,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,41185,211,,
2011,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,85880,234,92.9,111.4
2011,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,41185,211,,
2011,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,10920,143,,
2011,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,8234,434,,
2011,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,6210,280,,
2011,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,3970,186,,
2011,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3950,125,,
2011,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,2715,228,,
2011,11,2,��,�_�ˎs,2801,�݂���,40100,,,37401,149,90.6,111.2
2011,11,2,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,21060,174,,
2011,11,2,��,�_�ˎs,2801,�݂���,40100,���@��,037,9000,125,,
2011,11,2,��,�_�ˎs,2801,���̑��G����,41999,,,288,555,68.1,105.5
2011,11,2,��,�_�ˎs,2801,��񂲌v,42000,,,13005,292,104.1,128.6
2011,11,2,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,6210,280,,
2011,11,2,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,4990,342,,
2011,11,2,��,�_�ˎs,2801,�W���i�S���h,42505,,,7370,276,182.9,96.2
2011,11,2,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,6210,280,,
2011,11,2,��,�_�ˎs,2801,����,42515,,,565,94,24.9,45.9
2011,11,2,��,�_�ˎs,2801,����,42515,�R�@�`,006,565,94,,
2011,11,2,��,�_�ˎs,2801,�ӂ�,42804,,,1990,293,38.6,172.4
2011,11,2,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,1990,293,,
2011,11,2,��,�_�ˎs,2801,���̑����,42999,,,3080,367,297.6,111.9
2011,11,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,1285,365,20.3,136.2
2011,11,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,1250,353,,
2011,11,2,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,1285,365,20.5,136.2
2011,11,2,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1950,289,88.4,99.0
2011,11,2,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1510,293,,
2011,11,2,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,440,273,,
2011,11,2,��,�_�ˎs,2801,�����v,43500,,,27095,236,109.3,106.3
2011,11,2,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,20125,251,,
2011,11,2,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,3970,186,,
2011,11,2,��,�_�ˎs,2801,�Â���,43700,,,6110,223,234.1,139.4
2011,11,2,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,3160,183,,
2011,11,2,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,2320,292,,
2011,11,2,��,�_�ˎs,2801,�a����,43751,,,20985,240,94.6,104.8
2011,11,2,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,17805,245,,
2011,11,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1652,849,70.7,106.0
2011,11,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1554,841,,
2011,11,2,��,�_�ˎs,2801,����,45206,,,665,880,71.4,110.8
2011,11,2,��,�_�ˎs,2801,����,45206,���@��,020,665,880,,
2011,11,2,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,986,829,70.2,102.9
2011,11,2,��,�_�ˎs,2801,�������v,47000,,,1218,563,241.7,74.7
2011,11,2,��,�_�ˎs,2801,�������v,47000,���@�m,023,520,351,,
2011,11,2,��,�_�ˎs,2801,�������v,47000,�Á@��,022,518,790,,
2011,11,2,��,�_�ˎs,2801,����������,47200,,,1218,563,241.7,74.7
2011,11,2,��,�_�ˎs,2801,����������,47200,���@�m,023,520,351,,
2011,11,2,��,�_�ˎs,2801,����������,47200,�Á@��,022,518,790,,
2011,11,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,540,364,�|,�|
2011,11,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,540,364,,
2011,11,2,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1447,582,144.0,109.0
2011,11,2,��,�_�ˎs,2801,�A���ʎ��v,50000,,,21580,226,39.7,147.7
2011,11,2,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,7108,139,�|,�|
2011,11,2,��,�_�ˎs,2801,������,50400,,,90,555,7.2,414.2
2011,11,2,��,�_�ˎs,2801,�O���v�t���c,50500,,,4063,113,145.7,125.6
2011,11,2,��,�_�ˎs,2801,�I�����W,50600,,,4964,158,608.3,92.9
2011,11,2,��,�_�ˎs,2801,�A���L�E�C,50800,,,1728,413,108.5,111.0
2011,11,2,��,�_�ˎs,2801,�A��������,50850,,,1690,81,�|,�|
2011,11,2,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1938,899,62.2,140.7
