�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,���l�s,1401,��ؑ���,30000,,,849233,214,92.0,100.0
2012,7,6,��,���l�s,1401,��ؑ���,30000,���@��,020,170614,112,,
2012,7,6,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,112852,167,,
2012,7,6,��,���l�s,1401,��ؑ���,30000,��@��,008,83523,203,,
2012,7,6,��,���l�s,1401,��ؑ���,30000,��@�t,012,73688,227,,
2012,7,6,��,���l�s,1401,��ؑ���,30000,�k�C��,001,60654,190,,
2012,7,6,��,���l�s,1401,��ؑ���,30000,��@��,003,44270,239,,
2012,7,6,��,���l�s,1401,��ؑ���,30000,���@��,041,38639,214,,
2012,7,6,��,���l�s,1401,��������,30100,,,65967,86,100.7,110.3
2012,7,6,��,���l�s,1401,��������,30100,�k�C��,001,35495,94,,
2012,7,6,��,���l�s,1401,��������,30100,�@�X,002,20140,72,,
2012,7,6,��,���l�s,1401,����,30200,,,8958,139,121.0,96.5
2012,7,6,��,���l�s,1401,����,30200,��@�t,012,3747,132,,
2012,7,6,��,���l�s,1401,����,30200,�@�X,002,3430,176,,
2012,7,6,��,���l�s,1401,�ɂ񂶂�,30300,,,29533,201,103.2,98.5
2012,7,6,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,18022,189,,
2012,7,6,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,7100,238,,
2012,7,6,��,���l�s,1401,���ڂ�,30400,,,2894,319,104.5,96.7
2012,7,6,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,808,293,,
2012,7,6,��,���l�s,1401,���ڂ�,30400,�@�X,002,780,348,,
2012,7,6,��,���l�s,1401,���ڂ�,30400,��@��,011,501,183,,
2012,7,6,��,���l�s,1401,��񂱂�,30600,,,1136,824,123.7,83.3
2012,7,6,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,972,808,,
2012,7,6,��,���l�s,1401,�͂�����,31100,,,39941,59,68.3,96.7
2012,7,6,��,���l�s,1401,�͂�����,31100,���@��,020,39941,59,,
2012,7,6,��,���l�s,1401,���܂�,31500,,,16678,154,111.5,96.9
2012,7,6,��,���l�s,1401,���܂�,31500,�Q�@�n,010,7918,133,,
2012,7,6,��,���l�s,1401,���܂�,31500,��@��,011,4248,210,,
2012,7,6,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2028,131,,
2012,7,6,��,���l�s,1401,���̑��̍ؗ�,31550,,,8008,161,98.1,90.4
2012,7,6,��,���l�s,1401,���񂰂񂳂�,31560,,,4881,167,99.5,99.4
2012,7,6,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3965,168,,
2012,7,6,��,���l�s,1401,�L���x�c,31700,,,104748,58,138.1,98.3
2012,7,6,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,60267,58,,
2012,7,6,��,���l�s,1401,�L���x�c,31700,��@��,003,18430,73,,
2012,7,6,��,���l�s,1401,�L���x�c,31700,��@��,008,13725,45,,
2012,7,6,��,���l�s,1401,�ق���񂻂�,31800,,,14778,407,112.4,75.0
2012,7,6,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6112,435,,
2012,7,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,4890,305,,
2012,7,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1337,408,,
2012,7,6,��,���l�s,1401,�˂�,31900,,,24638,331,90.1,100.9
2012,7,6,��,���l�s,1401,�˂�,31900,��@��,008,13639,277,,
2012,7,6,��,���l�s,1401,�˂�,31900,��@�t,012,3623,272,,
2012,7,6,��,���l�s,1401,�˂�,31900,�k�C��,001,2564,451,,
2012,7,6,��,���l�s,1401,�ӂ�,32300,,,8,239,36.4,99.2
2012,7,6,��,���l�s,1401,�ӂ�,32300,���@��,007,8,239,,
2012,7,6,��,���l�s,1401,����,32400,,,52,416,72.2,95.0
2012,7,6,��,���l�s,1401,����,32400,��@�t,012,52,416,,
2012,7,6,��,���l�s,1401,�݂�,32500,,,1609,210,104.3,104.0
2012,7,6,��,���l�s,1401,�݂�,32500,��@�t,012,763,166,,
2012,7,6,��,���l�s,1401,�݂�,32500,��@��,008,315,151,,
2012,7,6,��,���l�s,1401,�݂�,32500,�Á@��,022,218,259,,
2012,7,6,��,���l�s,1401,����񂬂�,32600,,,1023,306,110.2,90.8
2012,7,6,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,393,297,,
2012,7,6,��,���l�s,1401,����񂬂�,32600,��@��,003,189,246,,
2012,7,6,��,���l�s,1401,����񂬂�,32600,��@��,008,189,114,,
2012,7,6,��,���l�s,1401,�ɂ�,32800,,,6317,290,104.4,91.8
2012,7,6,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3122,303,,
2012,7,6,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1256,341,,
2012,7,6,��,���l�s,1401,�ɂ�,32800,��@��,008,1112,219,,
2012,7,6,��,���l�s,1401,�Z�����[,32900,,,11335,228,110.1,95.8
2012,7,6,��,���l�s,1401,�Z�����[,32900,���@��,020,9860,238,,
2012,7,6,��,���l�s,1401,�A�X�p���K�X,33100,,,3082,1127,97.8,98.1
2012,7,6,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1913,1196,,
2012,7,6,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,200,1208,,
2012,7,6,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,174,1257,,
2012,7,6,��,���l�s,1401,�@�@�����A��,33101,,,236,579,168.6,206.0
2012,7,6,��,���l�s,1401,�J���t�����[,33200,,,666,298,59.9,102.1
2012,7,6,��,���l�s,1401,�J���t�����[,33200,���@��,020,526,310,,
2012,7,6,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,40,197,,
2012,7,6,��,���l�s,1401,�u���b�R���[,33300,,,9999,370,104.3,97.6
2012,7,6,��,���l�s,1401,�u���b�R���[,33300,���@��,020,4357,439,,
2012,7,6,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2052,441,,
2012,7,6,��,���l�s,1401,�@�@�����A��,33301,,,3590,244,117.3,103.0
2012,7,6,��,���l�s,1401,���^�X,33400,,,110241,91,91.9,93.8
2012,7,6,��,���l�s,1401,���^�X,33400,���@��,020,93480,88,,
2012,7,6,��,���l�s,1401,�p�Z��,33600,,,689,668,99.4,102.6
2012,7,6,��,���l�s,1401,�p�Z��,33600,��@��,008,349,564,,
2012,7,6,��,���l�s,1401,�p�Z��,33600,���@��,020,159,919,,
2012,7,6,��,���l�s,1401,�p�Z��,33600,��@�t,012,93,507,,
2012,7,6,��,���l�s,1401,���イ��,34100,,,57424,222,107.1,88.8
2012,7,6,��,���l�s,1401,���イ��,34100,���@��,007,16948,214,,
2012,7,6,��,���l�s,1401,���イ��,34100,��@�t,012,12270,183,,
2012,7,6,��,���l�s,1401,���イ��,34100,��@��,003,11174,304,,
2012,7,6,��,���l�s,1401,���ڂ���,34200,,,9402,210,70.4,102.9
2012,7,6,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,2772,198,,
2012,7,6,��,���l�s,1401,���ڂ���,34200,���@��,020,1750,245,,
2012,7,6,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,1365,236,,
2012,7,6,��,���l�s,1401,�Ȃ�,34300,,,24818,390,94.8,103.7
2012,7,6,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,8227,433,,
2012,7,6,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,4801,436,,
2012,7,6,��,���l�s,1401,�Ȃ�,34300,���@��,040,2575,360,,
2012,7,6,��,���l�s,1401,�g�}�g,34400,,,50141,294,96.4,100.7
2012,7,6,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,11139,276,,
2012,7,6,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,7857,270,,
2012,7,6,��,���l�s,1401,�g�}�g,34400,���@��,007,5985,225,,
2012,7,6,��,���l�s,1401,�~�j�g�}�g,34450,,,9602,566,95.7,97.4
2012,7,6,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1494,651,,
2012,7,6,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1455,288,,
2012,7,6,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1358,524,,
2012,7,6,��,���l�s,1401,�s�[�}��,34500,,,16477,261,111.1,94.9
2012,7,6,��,���l�s,1401,�s�[�}��,34500,��@��,008,10988,196,,
2012,7,6,��,���l�s,1401,�s�[�}��,34500,��@��,003,2149,359,,
2012,7,6,��,���l�s,1401,�s�[�}��,34500,���@��,007,566,243,,
2012,7,6,��,���l�s,1401,�����Ƃ�,34600,,,696,1204,103.3,101.8
2012,7,6,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,423,1150,,
2012,7,6,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,150,1565,,
2012,7,6,��,���l�s,1401,�X�C�g�R�[��,34700,,,30306,265,109.4,100.8
2012,7,6,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,8130,255,,
2012,7,6,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,6935,264,,
2012,7,6,��,���l�s,1401,�X�C�g�R�[��,34700,�ȁ@��,009,3770,263,,
2012,7,6,��,���l�s,1401,���₢�񂰂�,35100,,,4091,639,119.4,101.9
2012,7,6,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2728,644,,
2012,7,6,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1008,618,,
2012,7,6,��,���l�s,1401,���₦��ǂ�,35200,,,1615,677,97.9,88.5
2012,7,6,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,384,1007,,
2012,7,6,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,182,616,,
2012,7,6,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,95,1575,,
2012,7,6,��,���l�s,1401,�@�@�����A��,35201,,,812,332,113.1,126.7
2012,7,6,��,���l�s,1401,������ǂ�,35300,,,106,683,130.9,92.5
2012,7,6,��,���l�s,1401,������ǂ�,35300,���@��,020,100,698,,
2012,7,6,��,���l�s,1401,����܂�,35400,,,316,378,97.5,135.0
2012,7,6,��,���l�s,1401,����܂�,35400,�H�@�c,005,296,332,,
2012,7,6,��,���l�s,1401,�����܂�,35500,,,13847,600,104.5,96.8
2012,7,6,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,6462,687,,
2012,7,6,��,���l�s,1401,�����܂�,35500,��@��,011,5657,531,,
2012,7,6,��,���l�s,1401,���񂵂�,36100,,,14103,184,147.9,101.7
2012,7,6,��,���l�s,1401,���񂵂�,36100,��@�t,012,7610,168,,
2012,7,6,��,���l�s,1401,���񂵂�,36100,��@��,008,4531,118,,
2012,7,6,��,���l�s,1401,�΂ꂢ����,36200,,,17493,99,67.7,122.2
2012,7,6,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,6120,70,,
2012,7,6,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,3108,99,,
2012,7,6,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,2405,210,,
2012,7,6,��,���l�s,1401,���Ƃ���,36300,,,2272,244,65.1,68.7
2012,7,6,��,���l�s,1401,���Ƃ���,36300,������,046,1488,313,,
2012,7,6,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,24,363,,
2012,7,6,��,���l�s,1401,��܂̂���,36500,,,3588,431,16.3,119.7
2012,7,6,��,���l�s,1401,��܂̂���,36500,��@�t,012,2408,426,,
2012,7,6,��,���l�s,1401,��܂̂���,36500,�@�X,002,1084,428,,
2012,7,6,��,���l�s,1401,���܂˂�,36610,,,64501,158,50.9,123.4
2012,7,6,��,���l�s,1401,���܂˂�,36610,���@��,041,35820,150,,
2012,7,6,��,���l�s,1401,���܂˂�,36610,���@��,028,16908,193,,
2012,7,6,��,���l�s,1401,�@�@�����A��,36620,,,6440,92,163.5,116.5
2012,7,6,��,���l�s,1401,�ɂ�ɂ�,36700,,,2219,634,295.5,82.1
2012,7,6,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,998,549,,
2012,7,6,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,610,1150,,
2012,7,6,��,���l�s,1401,�@�@�����A��,36701,,,611,257,142.1,140.4
2012,7,6,��,���l�s,1401,���傤��,37200,,,7955,507,141.6,88.2
2012,7,6,��,���l�s,1401,���傤��,37200,���@�m,039,5044,564,,
2012,7,6,��,���l�s,1401,���傤��,37200,�a�̎R,030,520,586,,
2012,7,6,��,���l�s,1401,���傤��,37200,��@�t,012,402,653,,
2012,7,6,��,���l�s,1401,�@�@�����A��,37201,,,1570,188,643.4,98.4
2012,7,6,��,���l�s,1401,����������,38100,,,4519,751,94.5,100.0
2012,7,6,��,���l�s,1401,����������,38100,��@��,003,1709,648,,
2012,7,6,��,���l�s,1401,����������,38100,�H�@�c,005,1096,972,,
2012,7,6,��,���l�s,1401,����������,38100,�R�@�`,006,471,979,,
2012,7,6,��,���l�s,1401,�@�@�����A��,38101,,,162,384,82.2,93.4
2012,7,6,��,���l�s,1401,�Ȃ߂�,38300,,,2856,231,95.5,96.7
2012,7,6,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1014,191,,
2012,7,6,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,659,243,,
2012,7,6,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,596,284,,
2012,7,6,��,���l�s,1401,���̂�����,38400,,,7246,147,119.9,106.5
2012,7,6,��,���l�s,1401,���̂�����,38400,���@��,020,7096,148,,
2012,7,6,��,���l�s,1401,���߂�,38500,,,6406,228,117.6,91.9
2012,7,6,��,���l�s,1401,���߂�,38500,���@��,020,5542,222,,
2012,7,6,��,���l�s,1401,���̑��̖��,39000,,,30065,588,96.3,93.6
2012,7,6,��,���l�s,1401,�A����،v,39100,,,25620,205,122.5,95.3
2012,7,6,��,���l�s,1401,���̗A�����,39200,,,12199,235,101.3,93.6
