�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,�����s,1301,�ʎ�����,40000,,,1234234,352,99.1,99.4
2014,7,24,��,�����s,1301,�ʎ�����,40000,�R�@�`,006,245937,227,,
2014,7,24,��,�����s,1301,���Y�ʎ�����,40001,,,1132575,366,97.4,101.1
2014,7,24,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,245937,227,,
2014,7,24,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,226726,528,,
2014,7,24,��,�����s,1301,���Y�ʎ�����,40001,�_�ސ�,014,122100,90,,
2014,7,24,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,90363,438,,
2014,7,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,75430,304,,
2014,7,24,��,�����s,1301,���Y�ʎ�����,40001,�V�@��,015,68349,118,,
2014,7,24,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,47523,193,,
2014,7,24,��,�����s,1301,�݂���,40100,,,49016,978,231.9,103.5
2014,7,24,��,�����s,1301,�݂���,40100,���@��,041,29583,1005,,
2014,7,24,��,�����s,1301,�݂���,40100,���@�m,023,7481,1152,,
2014,7,24,��,�����s,1301,�݂���,40100,���@��,042,4637,817,,
2014,7,24,��,�����s,1301,���̑��G����,41999,,,3441,723,123.3,84.7
2014,7,24,��,�����s,1301,��񂲌v,42000,,,63935,498,120.4,99.6
2014,7,24,��,�����s,1301,��񂲌v,42000,�@�X,002,63880,498,,
2014,7,24,��,�����s,1301,�W���i�S���h,42505,,,3490,469,78.6,100.4
2014,7,24,��,�����s,1301,�W���i�S���h,42505,�@�X,002,3490,469,,
2014,7,24,��,�����s,1301,����,42515,,,6630,492,122.3,99.4
2014,7,24,��,�����s,1301,����,42515,�@�X,002,6630,492,,
2014,7,24,��,�����s,1301,�ӂ�,42804,,,51630,502,127.4,98.6
2014,7,24,��,�����s,1301,�ӂ�,42804,�@�X,002,51630,502,,
2014,7,24,��,�����s,1301,���̑����,42999,,,2185,465,81.5,109.9
2014,7,24,��,�����s,1301,���{�Ȃ��v,43000,,,51384,464,133.4,97.7
2014,7,24,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,16712,460,,
2014,7,24,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,16370,451,,
2014,7,24,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,5845,456,,
2014,7,24,��,�����s,1301,�K��,43203,,,50065,465,131.4,97.5
2014,7,24,��,�����s,1301,�K��,43203,���@��,040,16712,460,,
2014,7,24,��,�����s,1301,�K��,43203,���@��,041,16370,451,,
2014,7,24,��,�����s,1301,�K��,43203,�ȁ@��,009,5845,456,,
2014,7,24,��,�����s,1301,���̑��Ȃ�,43401,,,1320,417,303.4,127.5
2014,7,24,��,�����s,1301,�����v,43500,,,50,1410,185.2,83.0
2014,7,24,��,�����s,1301,�����v,43500,�ށ@��,029,50,1410,,
2014,7,24,��,�����s,1301,�a����,43751,,,50,1410,185.2,83.0
2014,7,24,��,�����s,1301,�a����,43751,�ށ@��,029,50,1410,,
2014,7,24,��,�����s,1301,����,44100,,,232560,471,79.5,99.6
2014,7,24,��,�����s,1301,����,44100,�R�@��,019,186697,494,,
2014,7,24,��,�����s,1301,������,44700,,,39275,529,103.8,108.4
2014,7,24,��,�����s,1301,������,44700,�R�@��,019,25163,569,,
2014,7,24,��,�����s,1301,������,44700,���@��,020,4827,565,,
2014,7,24,��,�����s,1301,������,44700,�Á@��,022,3510,400,,
2014,7,24,��,�����s,1301,�����Ƃ�,44800,,,2770,1402,70.5,74.9
2014,7,24,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,2730,1411,,
2014,7,24,��,�����s,1301,�Ԃǂ��v,45000,,,44824,932,90.9,101.9
2014,7,24,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,22148,565,,
2014,7,24,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,13794,907,,
2014,7,24,��,�����s,1301,�f���E�F�A,45202,,,31325,543,86.1,94.9
2014,7,24,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,22148,565,,
2014,7,24,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,8178,510,,
2014,7,24,��,�����s,1301,����,45206,,,7106,1487,114.4,94.3
2014,7,24,��,�����s,1301,����,45206,�R�@��,019,3486,1312,,
2014,7,24,��,�����s,1301,����,45206,���@��,020,2482,1762,,
2014,7,24,��,�����s,1301,���̑��Ԃǂ�,45299,,,6395,2218,95.3,102.4
2014,7,24,��,�����s,1301,������,46100,,,1595,1627,92.1,82.9
2014,7,24,��,�����s,1301,������,46100,�k�C��,001,865,1546,,
2014,7,24,��,�����s,1301,������,46100,���@��,020,298,2077,,
2014,7,24,��,�����s,1301,������,46100,�@�X,002,173,1775,,
2014,7,24,��,�����s,1301,�������v,47000,,,120055,356,89.9,97.3
2014,7,24,��,�����s,1301,�������v,47000,�R�@�`,006,52340,278,,
2014,7,24,��,�����s,1301,�������v,47000,�@�X,002,15245,327,,
2014,7,24,��,�����s,1301,�������v,47000,�Á@��,022,15232,629,,
2014,7,24,��,�����s,1301,����������,47200,,,21385,564,122.5,91.9
2014,7,24,��,�����s,1301,����������,47200,�Á@��,022,14920,633,,
2014,7,24,��,�����s,1301,����������,47200,��@��,008,1823,438,,
2014,7,24,��,�����s,1301,����������,47200,�F�@�{,043,1369,330,,
2014,7,24,��,�����s,1301,�A���f�X,47213,,,25417,264,64.7,98.5
2014,7,24,��,�����s,1301,�A���f�X,47213,�R�@�`,006,25417,264,,
2014,7,24,��,�����s,1301,���̑�������,47299,,,73253,327,95.3,90.6
2014,7,24,��,�����s,1301,������,48100,,,507815,135,98.6,93.8
2014,7,24,��,�����s,1301,������,48100,�R�@�`,006,169720,166,,
2014,7,24,��,�����s,1301,������,48100,�_�ސ�,014,121075,89,,
2014,7,24,��,�����s,1301,������,48100,�V�@��,015,65290,108,,
2014,7,24,��,�����s,1301,���̍��Y�ʎ�,49500,,,15853,1137,126.1,78.8
2014,7,24,��,�����s,1301,�A���ʎ��v,50000,,,101658,196,121.7,82.4
2014,7,24,��,�����s,1301,�o�i�i,50100,,,63700,153,168.5,89.5
2014,7,24,��,�����s,1301,�p�C�i�b�v��,50300,,,17316,141,126.2,70.1
2014,7,24,��,�����s,1301,������,50400,,,6168,329,79.8,98.8
2014,7,24,��,�����s,1301,�O���v�t���c,50500,,,2873,142,27.3,108.4
2014,7,24,��,�����s,1301,�I�����W,50600,,,4410,196,117.8,89.5
2014,7,24,��,�����s,1301,�A�������Ƃ�,50700,,,396,1101,85.5,112.5
2014,7,24,��,�����s,1301,�A���L�E�C,50800,,,2367,535,40.8,93.9
2014,7,24,��,�����s,1301,�A��������,50850,,,430,141,49.5,65.0
2014,7,24,��,�����s,1301,���̗A���ʎ�,50900,,,3999,663,139.0,97.9
