�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,�����s,4002,��ؑ���,30000,,,1291362,191,102.4,105.5
2014,12,24,��,�����s,4002,��ؑ���,30000,���@��,040,294179,237,,
2014,12,24,��,�����s,4002,��ؑ���,30000,�k�C��,001,219196,102,,
2014,12,24,��,�����s,4002,��ؑ���,30000,��@��,044,164039,150,,
2014,12,24,��,�����s,4002,��ؑ���,30000,���@��,042,149396,202,,
2014,12,24,��,�����s,4002,��ؑ���,30000,�F�@�{,043,145955,147,,
2014,12,24,��,�����s,4002,��ؑ���,30000,���@��,041,88910,278,,
2014,12,24,��,�����s,4002,��ؑ���,30000,������,046,85444,160,,
2014,12,24,��,�����s,4002,��������,30100,,,78305,58,141.1,105.5
2014,12,24,��,�����s,4002,��������,30100,���@��,040,47606,56,,
2014,12,24,��,�����s,4002,��������,30100,���@��,042,13092,54,,
2014,12,24,��,�����s,4002,��������,30100,������,046,10709,71,,
2014,12,24,��,�����s,4002,����,30200,,,14433,104,114.0,126.8
2014,12,24,��,�����s,4002,����,30200,���@��,040,14418,103,,
2014,12,24,��,�����s,4002,�ɂ񂶂�,30300,,,70762,176,159.4,197.8
2014,12,24,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,29790,87,,
2014,12,24,��,�����s,4002,�ɂ񂶂�,30300,���@��,040,22807,339,,
2014,12,24,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,8400,69,,
2014,12,24,��,�����s,4002,���ڂ�,30400,,,18162,250,94.1,111.1
2014,12,24,��,�����s,4002,���ڂ�,30400,�@�X,002,12830,236,,
2014,12,24,��,�����s,4002,���ڂ�,30400,��@��,008,2010,219,,
2014,12,24,��,�����s,4002,�����̂�,30500,,,136,1076,81.9,85.8
2014,12,24,��,�����s,4002,�����̂�,30500,�F�@�{,043,4,3213,,
2014,12,24,��,�����s,4002,��񂱂�,30600,,,25796,542,267.1,108.4
2014,12,24,��,�����s,4002,��񂱂�,30600,���@��,041,25796,542,,
2014,12,24,��,�����s,4002,�͂�����,31100,,,273857,46,134.9,102.2
2014,12,24,��,�����s,4002,�͂�����,31100,��@��,044,135600,47,,
2014,12,24,��,�����s,4002,�͂�����,31100,�F�@�{,043,64545,45,,
2014,12,24,��,�����s,4002,�͂�����,31100,�{�@��,045,26595,40,,
2014,12,24,��,�����s,4002,���܂�,31500,,,3237,625,98.8,104.9
2014,12,24,��,�����s,4002,���܂�,31500,���@��,040,2913,634,,
2014,12,24,��,�����s,4002,���̑��̍ؗ�,31550,,,2875,965,133.3,107.5
2014,12,24,��,�����s,4002,���񂰂񂳂�,31560,,,1032,556,87.0,101.5
2014,12,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,402,492,,
2014,12,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,340,568,,
2014,12,24,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,182,710,,
2014,12,24,��,�����s,4002,�L���x�c,31700,,,145250,76,133.1,107.0
2014,12,24,��,�����s,4002,�L���x�c,31700,���@��,040,52750,74,,
2014,12,24,��,�����s,4002,�L���x�c,31700,������,046,32480,83,,
2014,12,24,��,�����s,4002,�L���x�c,31700,�F�@�{,043,27240,75,,
2014,12,24,��,�����s,4002,�ق���񂻂�,31800,,,6784,595,90.1,104.4
2014,12,24,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5628,554,,
2014,12,24,��,�����s,4002,�˂�,31900,,,22545,504,114.5,102.0
2014,12,24,��,�����s,4002,�˂�,31900,��@��,044,12825,441,,
2014,12,24,��,�����s,4002,�˂�,31900,���@��,040,4928,743,,
2014,12,24,��,�����s,4002,�˂�,31900,�{�@��,045,1735,359,,
2014,12,24,��,�����s,4002,�ӂ�,32300,,,448,256,113.1,112.8
2014,12,24,��,�����s,4002,�ӂ�,32300,���@��,040,448,256,,
2014,12,24,��,�����s,4002,����,32400,,,24,873,150.0,76.0
2014,12,24,��,�����s,4002,����,32400,�ȁ@��,009,16,1148,,
2014,12,24,��,�����s,4002,����,32400,���@�m,023,8,324,,
2014,12,24,��,�����s,4002,�݂�,32500,,,1090,1588,138.0,107.3
2014,12,24,��,�����s,4002,�݂�,32500,��@��,044,724,1547,,
2014,12,24,��,�����s,4002,�݂�,32500,���@��,040,366,1670,,
2014,12,24,��,�����s,4002,����񂬂�,32600,,,3604,819,107.9,101.5
2014,12,24,��,�����s,4002,����񂬂�,32600,���@��,040,3604,819,,
2014,12,24,��,�����s,4002,�ɂ�,32800,,,5945,1079,74.8,107.4
2014,12,24,��,�����s,4002,�ɂ�,32800,�{�@��,045,2585,1116,,
2014,12,24,��,�����s,4002,�ɂ�,32800,��@��,044,1625,1028,,
2014,12,24,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1425,1077,,
2014,12,24,��,�����s,4002,�Z�����[,32900,,,2675,211,92.8,96.8
2014,12,24,��,�����s,4002,�Z�����[,32900,���@��,040,2090,221,,
2014,12,24,��,�����s,4002,�Z�����[,32900,�F�@�{,043,560,174,,
2014,12,24,��,�����s,4002,�A�X�p���K�X,33100,,,1380,1101,63.4,112.2
2014,12,24,��,�����s,4002,�@�@�����A��,33101,,,1380,1101,66.5,115.7
2014,12,24,��,�����s,4002,�J���t�����[,33200,,,2784,288,148.5,87.0
2014,12,24,��,�����s,4002,�J���t�����[,33200,���@��,040,2150,283,,
2014,12,24,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,634,305,,
2014,12,24,��,�����s,4002,�u���b�R���[,33300,,,12833,513,118.0,100.6
2014,12,24,��,�����s,4002,�u���b�R���[,33300,���@��,040,7776,494,,
2014,12,24,��,�����s,4002,�u���b�R���[,33300,���@��,042,2052,528,,
2014,12,24,��,�����s,4002,�u���b�R���[,33300,������,046,1800,652,,
2014,12,24,��,�����s,4002,���^�X,33400,,,83925,217,133.8,100.9
2014,12,24,��,�����s,4002,���^�X,33400,���@��,042,59127,199,,
2014,12,24,��,�����s,4002,���^�X,33400,���@��,040,20444,273,,
2014,12,24,��,�����s,4002,�p�Z��,33600,,,829,1694,93.4,104.8
2014,12,24,��,�����s,4002,�p�Z��,33600,���@��,040,408,1449,,
2014,12,24,��,�����s,4002,�p�Z��,33600,���@��,041,283,2035,,
2014,12,24,��,�����s,4002,���イ��,34100,,,26762,487,107.1,99.8
2014,12,24,��,�����s,4002,���イ��,34100,���@��,040,8795,501,,
2014,12,24,��,�����s,4002,���イ��,34100,�{�@��,045,5849,516,,
2014,12,24,��,�����s,4002,���イ��,34100,���@��,041,5750,451,,
2014,12,24,��,�����s,4002,���ڂ���,34200,,,10541,293,95.0,93.0
2014,12,24,��,�����s,4002,���ڂ���,34200,������,046,530,173,,
2014,12,24,��,�����s,4002,���ڂ���,34200,�{�@��,045,335,602,,
2014,12,24,��,�����s,4002,���ڂ���,34200,�k�C��,001,320,173,,
2014,12,24,��,�����s,4002,�@�@�����A��,34201,,,9240,293,151.0,100.0
2014,12,24,��,�����s,4002,�Ȃ�,34300,,,10951,421,131.0,101.4
2014,12,24,��,�����s,4002,�Ȃ�,34300,���@��,040,8248,457,,
2014,12,24,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2634,291,,
2014,12,24,��,�����s,4002,�g�}�g,34400,,,28694,371,127.6,97.4
2014,12,24,��,�����s,4002,�g�}�g,34400,���@��,040,13317,366,,
2014,12,24,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11606,348,,
2014,12,24,��,�����s,4002,�~�j�g�}�g,34450,,,6742,579,106.7,94.6
2014,12,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2429,542,,
2014,12,24,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1502,541,,
2014,12,24,��,�����s,4002,�~�j�g�}�g,34450,������,046,1315,661,,
2014,12,24,��,�����s,4002,�s�[�}��,34500,,,6779,662,68.2,115.7
2014,12,24,��,�����s,4002,�s�[�}��,34500,������,046,2715,549,,
2014,12,24,��,�����s,4002,�s�[�}��,34500,�{�@��,045,728,514,,
2014,12,24,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,708,583,,
2014,12,24,��,�����s,4002,�����Ƃ�,34600,,,213,3724,46.9,98.7
2014,12,24,��,�����s,4002,�����Ƃ�,34600,���@�m,039,208,3778,,
2014,12,24,��,�����s,4002,���₢�񂰂�,35100,,,757,1398,114.5,99.8
2014,12,24,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,332,1465,,
2014,12,24,��,�����s,4002,���₢�񂰂�,35100,������,046,213,1717,,
2014,12,24,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,60,1395,,
2014,12,24,��,�����s,4002,���₦��ǂ�,35200,,,893,2867,145.2,116.9
2014,12,24,��,�����s,4002,���₦��ǂ�,35200,������,046,740,3197,,
2014,12,24,��,�����s,4002,�@�@�����A��,35201,,,8,756,�|,�|
2014,12,24,��,�����s,4002,������ǂ�,35300,,,80,626,57.1,109.4
2014,12,24,��,�����s,4002,������ǂ�,35300,������,046,80,626,,
2014,12,24,��,�����s,4002,����܂�,35400,,,70,690,140.0,91.3
2014,12,24,��,�����s,4002,����܂�,35400,������,046,70,690,,
2014,12,24,��,�����s,4002,���񂵂�,36100,,,33682,194,136.5,95.1
2014,12,24,��,�����s,4002,���񂵂�,36100,�{�@��,045,26894,184,,
2014,12,24,��,�����s,4002,���񂵂�,36100,��@��,044,3540,236,,
2014,12,24,��,�����s,4002,�΂ꂢ����,36200,,,63950,84,68.5,96.6
2014,12,24,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,46590,80,,
2014,12,24,��,�����s,4002,�΂ꂢ����,36200,���@��,042,17320,94,,
2014,12,24,��,�����s,4002,���Ƃ���,36300,,,17336,323,147.6,112.5
2014,12,24,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,7790,351,,
2014,12,24,��,�����s,4002,���Ƃ���,36300,�{�@��,045,4545,322,,
2014,12,24,��,�����s,4002,���Ƃ���,36300,��@��,044,1770,367,,
2014,12,24,��,�����s,4002,��܂̂���,36500,,,10291,341,25.3,100.6
2014,12,24,��,�����s,4002,��܂̂���,36500,�k�C��,001,6030,357,,
2014,12,24,��,�����s,4002,��܂̂���,36500,���@��,020,3000,292,,
2014,12,24,��,�����s,4002,���܂˂�,36610,,,192087,99,51.5,116.5
2014,12,24,��,�����s,4002,���܂˂�,36610,�k�C��,001,165851,98,,
2014,12,24,��,�����s,4002,�@�@�����A��,36620,,,6995,114,80.9,107.5
2014,12,24,��,�����s,4002,�ɂ�ɂ�,36700,,,1584,385,81.6,47.7
2014,12,24,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,137,1787,,
2014,12,24,��,�����s,4002,�ɂ�ɂ�,36700,�{�@��,045,24,738,,
2014,12,24,��,�����s,4002,�@�@�����A��,36701,,,1423,245,114.0,93.9
2014,12,24,��,�����s,4002,���傤��,37200,,,2940,652,84.9,103.8
2014,12,24,��,�����s,4002,���傤��,37200,���@��,042,1777,627,,
2014,12,24,��,�����s,4002,���傤��,37200,�F�@�{,043,622,799,,
2014,12,24,��,�����s,4002,�@�@�����A��,37201,,,484,462,41.5,106.5
2014,12,24,��,�����s,4002,����������,38100,,,3832,1416,108.2,106.1
2014,12,24,��,�����s,4002,����������,38100,��@��,044,1509,1515,,
2014,12,24,��,�����s,4002,����������,38100,���@��,042,1050,1426,,
2014,12,24,��,�����s,4002,����������,38100,�F�@�{,043,476,1398,,
2014,12,24,��,�����s,4002,�@�@�����A��,38101,,,100,656,117.6,102.2
2014,12,24,��,�����s,4002,�Ȃ߂�,38300,,,1102,417,92.1,97.2
2014,12,24,��,�����s,4002,�Ȃ߂�,38300,���@��,042,892,416,,
2014,12,24,��,�����s,4002,���̂�����,38400,,,16376,464,101.5,104.0
2014,12,24,��,�����s,4002,���̂�����,38400,���@��,042,7225,476,,
2014,12,24,��,�����s,4002,���̂�����,38400,���@��,040,6816,449,,
2014,12,24,��,�����s,4002,���߂�,38500,,,7948,601,100.7,101.9
2014,12,24,��,�����s,4002,���߂�,38500,���@��,040,7809,604,,
2014,12,24,��,�����s,4002,���̑��̖��,39000,,,69042,288,394.9,34.5
2014,12,24,��,�����s,4002,�A����،v,39100,,,28189,342,96.0,103.0
2014,12,24,��,�����s,4002,���̗A�����,39200,,,8559,465,85.3,111.5
