�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�D�y�s,5101,��ؑ���,30000,,,901770,184,105.1,106.4
2012,7,12,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,717196,186,,
2012,7,12,��,�D�y�s,5101,��ؑ���,30000,���@��,041,68770,159,,
2012,7,12,��,�D�y�s,5101,��ؑ���,30000,��@��,008,47097,189,,
2012,7,12,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,19264,130,,
2012,7,12,��,�D�y�s,5101,��ؑ���,30000,���@��,042,8490,94,,
2012,7,12,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,6694,267,,
2012,7,12,��,�D�y�s,5101,��ؑ���,30000,�a�̎R,030,5821,112,,
2012,7,12,��,�D�y�s,5101,��������,30100,,,114572,60,57.8,101.7
2012,7,12,��,�D�y�s,5101,��������,30100,�k�C��,001,114527,60,,
2012,7,12,��,�D�y�s,5101,����,30200,,,6729,120,82.2,117.6
2012,7,12,��,�D�y�s,5101,����,30200,�k�C��,001,6729,120,,
2012,7,12,��,�D�y�s,5101,�ɂ񂶂�,30300,,,76793,173,125.2,105.5
2012,7,12,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,71793,179,,
2012,7,12,��,�D�y�s,5101,���ڂ�,30400,,,7776,135,3267.2,59.0
2012,7,12,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,1268,280,,
2012,7,12,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,500,176,,
2012,7,12,��,�D�y�s,5101,���ڂ�,30400,������,046,8,945,,
2012,7,12,��,�D�y�s,5101,�����̂�,30500,,,2,410,�|,�|
2012,7,12,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,410,,
2012,7,12,��,�D�y�s,5101,��񂱂�,30600,,,158,1283,136.2,95.4
2012,7,12,��,�D�y�s,5101,��񂱂�,30600,��@��,008,158,1283,,
2012,7,12,��,�D�y�s,5101,�͂�����,31100,,,22680,90,68.7,109.8
2012,7,12,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,22680,90,,
2012,7,12,��,�D�y�s,5101,���܂�,31500,,,7134,217,108.9,102.8
2012,7,12,��,�D�y�s,5101,���܂�,31500,�k�C��,001,7134,217,,
2012,7,12,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,4101,270,189.5,113.4
2012,7,12,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1995,270,151.5,99.3
2012,7,12,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1995,270,,
2012,7,12,��,�D�y�s,5101,�L���x�c,31700,,,123760,45,154.3,80.4
2012,7,12,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,123760,45,,
2012,7,12,��,�D�y�s,5101,�ق���񂻂�,31800,,,10603,353,80.1,109.3
2012,7,12,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10603,353,,
2012,7,12,��,�D�y�s,5101,�˂�,31900,,,18237,408,89.2,114.0
2012,7,12,��,�D�y�s,5101,�˂�,31900,�k�C��,001,14492,413,,
2012,7,12,��,�D�y�s,5101,�˂�,31900,��@��,008,3745,385,,
2012,7,12,��,�D�y�s,5101,����,32400,,,52,448,216.7,80.6
2012,7,12,��,�D�y�s,5101,����,32400,���@��,013,28,540,,
2012,7,12,��,�D�y�s,5101,����,32400,�ȁ@��,009,24,341,,
2012,7,12,��,�D�y�s,5101,�݂�,32500,,,588,346,111.8,94.0
2012,7,12,��,�D�y�s,5101,�݂�,32500,�k�C��,001,474,325,,
2012,7,12,��,�D�y�s,5101,����񂬂�,32600,,,593,367,84.2,108.6
2012,7,12,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,593,367,,
2012,7,12,��,�D�y�s,5101,�ɂ�,32800,,,2683,588,95.6,105.9
2012,7,12,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2683,588,,
2012,7,12,��,�D�y�s,5101,�Z�����[,32900,,,2652,214,101.7,102.9
2012,7,12,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2452,212,,
2012,7,12,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1599,1434,91.3,97.3
2012,7,12,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1519,1450,,
2012,7,12,��,�D�y�s,5101,�J���t�����[,33200,,,3764,149,109.5,99.3
2012,7,12,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,3764,149,,
2012,7,12,��,�D�y�s,5101,�u���b�R���[,33300,,,45930,281,170.5,100.7
2012,7,12,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,45930,281,,
2012,7,12,��,�D�y�s,5101,���^�X,33400,,,24719,113,76.2,100.0
2012,7,12,��,�D�y�s,5101,���^�X,33400,�k�C��,001,24719,113,,
2012,7,12,��,�D�y�s,5101,�p�Z��,33600,,,390,703,95.6,116.2
2012,7,12,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,390,702,,
2012,7,12,��,�D�y�s,5101,���イ��,34100,,,69900,195,98.2,99.5
2012,7,12,��,�D�y�s,5101,���イ��,34100,�k�C��,001,66935,192,,
2012,7,12,��,�D�y�s,5101,���ڂ���,34200,,,21061,160,136.6,90.4
2012,7,12,��,�D�y�s,5101,���ڂ���,34200,��@��,008,14600,136,,
2012,7,12,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,3381,270,,
2012,7,12,��,�D�y�s,5101,�Ȃ�,34300,,,11471,354,70.5,94.9
2012,7,12,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,7927,344,,
2012,7,12,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2570,351,,
2012,7,12,��,�D�y�s,5101,�g�}�g,34400,,,81755,272,163.2,95.1
2012,7,12,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,81755,272,,
2012,7,12,��,�D�y�s,5101,�~�j�g�}�g,34450,,,17442,561,109.0,96.7
2012,7,12,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,17442,561,,
2012,7,12,��,�D�y�s,5101,�s�[�}��,34500,,,16973,307,167.6,104.8
2012,7,12,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,15952,289,,
2012,7,12,��,�D�y�s,5101,�����Ƃ�,34600,,,921,1026,144.8,99.2
2012,7,12,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,921,1026,,
2012,7,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,15676,329,158.8,98.8
2012,7,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,8901,372,,
2012,7,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,�ȁ@��,009,2945,273,,
2012,7,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,2925,267,,
2012,7,12,��,�D�y�s,5101,���₢�񂰂�,35100,,,829,1089,91.4,98.2
2012,7,12,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,829,1089,,
2012,7,12,��,�D�y�s,5101,���₦��ǂ�,35200,,,2915,840,131.5,82.8
2012,7,12,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,2875,846,,
2012,7,12,��,�D�y�s,5101,�@�@�����A��,35201,,,40,420,200.0,100.0
2012,7,12,��,�D�y�s,5101,������ǂ�,35300,,,26,1575,�|,�|
2012,7,12,��,�D�y�s,5101,������ǂ�,35300,�k�C��,001,26,1575,,
2012,7,12,��,�D�y�s,5101,����܂�,35400,,,156,507,44.8,98.8
2012,7,12,��,�D�y�s,5101,����܂�,35400,�k�C��,001,156,507,,
2012,7,12,��,�D�y�s,5101,�����܂�,35500,,,506,700,119.9,86.0
2012,7,12,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,165,818,,
2012,7,12,��,�D�y�s,5101,�����܂�,35500,��@��,011,150,595,,
2012,7,12,��,�D�y�s,5101,�����܂�,35500,��@�t,012,130,549,,
2012,7,12,��,�D�y�s,5101,���񂵂�,36100,,,8450,147,251.1,93.6
2012,7,12,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8450,147,,
2012,7,12,��,�D�y�s,5101,�΂ꂢ����,36200,,,47820,85,95.1,106.3
2012,7,12,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,29000,94,,
2012,7,12,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,9160,45,,
2012,7,12,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,8490,94,,
2012,7,12,��,�D�y�s,5101,���Ƃ���,36300,,,20,525,28.6,83.3
2012,7,12,��,�D�y�s,5101,���Ƃ���,36300,������,046,20,525,,
2012,7,12,��,�D�y�s,5101,��܂̂���,36500,,,10760,289,77.8,89.8
2012,7,12,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,10760,289,,
2012,7,12,��,�D�y�s,5101,���܂˂�,36610,,,94980,146,120.6,96.1
2012,7,12,��,�D�y�s,5101,���܂˂�,36610,���@��,041,68690,158,,
2012,7,12,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,16260,103,,
2012,7,12,��,�D�y�s,5101,�@�@�����A��,36620,,,800,89,30.8,106.0
2012,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,680,426,154.9,100.7
2012,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,60,1750,,
2012,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�{�@��,004,60,849,,
2012,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,2,2730,,
2012,7,12,��,�D�y�s,5101,�@�@�����A��,36701,,,558,230,151.6,90.6
2012,7,12,��,�D�y�s,5101,���傤��,37200,,,1468,409,94.8,98.8
2012,7,12,��,�D�y�s,5101,���傤��,37200,���@�m,039,698,568,,
2012,7,12,��,�D�y�s,5101,���傤��,37200,�{�@��,045,24,656,,
2012,7,12,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,22,797,,
2012,7,12,��,�D�y�s,5101,�@�@�����A��,37201,,,720,230,148.5,97.9
2012,7,12,��,�D�y�s,5101,����������,38100,,,1914,593,109.2,101.7
2012,7,12,��,�D�y�s,5101,����������,38100,�k�C��,001,1850,590,,
2012,7,12,��,�D�y�s,5101,�@�@�����A��,38101,,,40,525,�|,�|
2012,7,12,��,�D�y�s,5101,�Ȃ߂�,38300,,,1963,205,142.0,94.9
2012,7,12,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1737,176,,
2012,7,12,��,�D�y�s,5101,���̂�����,38400,,,1881,175,149.9,89.7
2012,7,12,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1876,174,,
2012,7,12,��,�D�y�s,5101,���߂�,38500,,,2133,278,91.8,92.1
2012,7,12,��,�D�y�s,5101,���߂�,38500,���@��,020,1056,193,,
2012,7,12,��,�D�y�s,5101,���߂�,38500,�k�C��,001,902,363,,
2012,7,12,��,�D�y�s,5101,���̑��̖��,39000,,,12560,521,99.0,101.6
2012,7,12,��,�D�y�s,5101,�A����،v,39100,,,14616,148,128.3,103.5
2012,7,12,��,�D�y�s,5101,���̗A�����,39200,,,12458,142,157.4,94.0
