�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,�_�ˎs,2801,�ʎ�����,40000,,,85499,349,67.1,123.3
2013,6,8,�y,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,13060,261,,
2013,6,8,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,55040,398,117.5,95.4
2013,6,8,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13060,261,,
2013,6,8,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,12225,206,,
2013,6,8,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,12188,307,,
2013,6,8,�y,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,3320,365,,
2013,6,8,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,2771,477,,
2013,6,8,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2199,888,,
2013,6,8,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,1832,415,,
2013,6,8,�y,�_�ˎs,2801,�݂���,40100,,,695,474,42.6,65.2
2013,6,8,�y,�_�ˎs,2801,�݂���,40100,�{�@��,045,695,474,,
2013,6,8,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,1148,95,83.2,85.6
2013,6,8,�y,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,037,898,99,,
2013,6,8,�y,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,036,250,80,,
2013,6,8,�y,�_�ˎs,2801,���̑��G����,41999,,,530,517,13.1,317.2
2013,6,8,�y,�_�ˎs,2801,��񂲌v,42000,,,13060,261,109.2,92.6
2013,6,8,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13060,261,,
2013,6,8,�y,�_�ˎs,2801,�W���i�S���h,42505,,,1120,294,22.4,106.5
2013,6,8,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1120,294,,
2013,6,8,�y,�_�ˎs,2801,����,42515,,,1610,138,287.5,71.9
2013,6,8,�y,�_�ˎs,2801,����,42515,�@�X,002,1610,138,,
2013,6,8,�y,�_�ˎs,2801,�ӂ�,42804,,,10330,276,161.2,93.9
2013,6,8,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10330,276,,
2013,6,8,�y,�_�ˎs,2801,�т�,43900,,,1800,731,138.2,99.7
2013,6,8,�y,�_�ˎs,2801,�т�,43900,���@��,037,860,691,,
2013,6,8,�y,�_�ˎs,2801,�т�,43900,���@��,042,640,836,,
2013,6,8,�y,�_�ˎs,2801,����,44100,,,328,1133,90.6,111.2
2013,6,8,�y,�_�ˎs,2801,����,44100,���@��,042,174,815,,
2013,6,8,�y,�_�ˎs,2801,����,44100,�a�̎R,030,77,1572,,
2013,6,8,�y,�_�ˎs,2801,����,44100,�R�@��,019,67,1478,,
2013,6,8,�y,�_�ˎs,2801,������,44700,,,18,1260,25.0,124.1
2013,6,8,�y,�_�ˎs,2801,������,44700,���@��,020,18,1260,,
2013,6,8,�y,�_�ˎs,2801,�����Ƃ�,44800,,,188,3644,76.1,103.2
2013,6,8,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,109,3917,,
2013,6,8,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@��,019,40,2389,,
2013,6,8,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,39,4170,,
2013,6,8,�y,�_�ˎs,2801,����,44950,,,3212,361,51.1,107.1
2013,6,8,�y,�_�ˎs,2801,����,44950,�a�̎R,030,2512,417,,
2013,6,8,�y,�_�ˎs,2801,����,44950,���@��,036,500,191,,
2013,6,8,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,1925,1391,99.0,99.6
2013,6,8,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,1090,1128,,
2013,6,8,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,418,1678,,
2013,6,8,�y,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,263,1005,,
2013,6,8,�y,�_�ˎs,2801,�f���E�F�A,45202,,,1353,1104,102.4,102.2
2013,6,8,�y,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,1090,1128,,
2013,6,8,�y,�_�ˎs,2801,����,45206,,,490,1824,115.0,99.1
2013,6,8,�y,�_�ˎs,2801,����,45206,���@��,040,418,1678,,
2013,6,8,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,82,3539,41.6,138.1
2013,6,8,�y,�_�ˎs,2801,������,46100,,,3195,880,139.9,98.8
2013,6,8,�y,�_�ˎs,2801,������,46100,���@��,041,2199,888,,
2013,6,8,�y,�_�ˎs,2801,������,46100,�F�@�{,043,659,800,,
2013,6,8,�y,�_�ˎs,2801,�������v,47000,,,9016,363,180.6,91.0
2013,6,8,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,3374,315,,
2013,6,8,�y,�_�ˎs,2801,�������v,47000,��@��,008,3320,365,,
2013,6,8,�y,�_�ˎs,2801,�������v,47000,���@�m,023,810,319,,
2013,6,8,�y,�_�ˎs,2801,����������,47200,,,947,632,113.5,98.9
2013,6,8,�y,�_�ˎs,2801,����������,47200,�Á@��,022,693,687,,
2013,6,8,�y,�_�ˎs,2801,����������,47200,���@�m,039,254,482,,
2013,6,8,�y,�_�ˎs,2801,�A���f�X,47213,,,2225,365,890.0,60.9
2013,6,8,�y,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,1310,321,,
2013,6,8,�y,�_�ˎs,2801,�A���f�X,47213,��@��,008,915,428,,
2013,6,8,�y,�_�ˎs,2801,���̑�������,47299,,,5844,319,149.5,95.2
2013,6,8,�y,�_�ˎs,2801,������,48100,,,19570,225,201.2,119.0
2013,6,8,�y,�_�ˎs,2801,������,48100,���@�m,023,11415,198,,
2013,6,8,�y,�_�ˎs,2801,������,48100,�F�@�{,043,8155,264,,
2013,6,8,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,355,2942,56.1,151.6
2013,6,8,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,30458,261,37.9,127.3
2013,6,8,�y,�_�ˎs,2801,�o�i�i,50100,,,5655,165,14.9,110.7
2013,6,8,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,300,153,6.8,116.8
2013,6,8,�y,�_�ˎs,2801,������,50400,,,8560,235,8560.0,36.1
2013,6,8,�y,�_�ˎs,2801,�O���v�t���c,50500,,,340,176,11.9,149.2
2013,6,8,�y,�_�ˎs,2801,�I�����W,50600,,,8721,171,45.9,98.8
2013,6,8,�y,�_�ˎs,2801,�A�������Ƃ�,50700,,,271,1048,29.0,105.5
2013,6,8,�y,�_�ˎs,2801,�A���L�E�C,50800,,,4541,567,47.6,120.9
2013,6,8,�y,�_�ˎs,2801,�A��������,50850,,,1274,86,33.2,116.2
2013,6,8,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,797,566,41.8,120.7
