�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,22,��,�����s,3701,�ʎ�����,40000,,,37809,365,102.1,91.7
2017,5,22,��,�����s,3701,���Y�ʎ�����,40001,,,18417,477,66.1,107.9
2017,5,22,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6280,317,,
2017,5,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,5209,595,,
2017,5,22,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2365,396,,
2017,5,22,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1553,817,,
2017,5,22,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1542,261,,
2017,5,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1130,436,,
2017,5,22,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,140,980,,
2017,5,22,��,�����s,3701,�݂���,40100,,,601,1206,74.5,132.2
2017,5,22,��,�����s,3701,�݂���,40100,���@�m,039,591,1207,,
2017,5,22,��,�����s,3701,�ÂȂ݂���,41253,,,590,130,28.6,85.5
2017,5,22,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,590,130,,
2017,5,22,��,�����s,3701,�͂�����,41321,,,1260,249,252.0,100.8
2017,5,22,��,�����s,3701,�͂�����,41321,���@��,037,1240,251,,
2017,5,22,��,�����s,3701,���̑��G����,41999,,,2400,297,58.3,96.1
2017,5,22,��,�����s,3701,��񂲌v,42000,,,6280,317,167.0,98.1
2017,5,22,��,�����s,3701,��񂲌v,42000,�@�X,002,6280,317,,
2017,5,22,��,�����s,3701,�W���i�S���h,42505,,,1400,312,181.8,124.3
2017,5,22,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1400,312,,
2017,5,22,��,�����s,3701,����,42515,,,100,386,200.0,123.3
2017,5,22,��,�����s,3701,����,42515,�@�X,002,100,386,,
2017,5,22,��,�����s,3701,�ӂ�,42804,,,4710,318,161.3,93.0
2017,5,22,��,�����s,3701,�ӂ�,42804,�@�X,002,4710,318,,
2017,5,22,��,�����s,3701,���̑����,42999,,,70,248,350.0,100.0
2017,5,22,��,�����s,3701,�т�,43900,,,424,730,105.0,77.1
2017,5,22,��,�����s,3701,�т�,43900,���@�m,039,374,672,,
2017,5,22,��,�����s,3701,����,44100,,,61,1844,210.3,95.4
2017,5,22,��,�����s,3701,����,44100,�F�@�{,043,61,1844,,
2017,5,22,��,�����s,3701,�����Ƃ�,44800,,,47,4595,106.8,98.5
2017,5,22,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,38,4631,,
2017,5,22,��,�����s,3701,����,44950,,,36,438,�|,�|
2017,5,22,��,�����s,3701,����,44950,���@��,036,36,438,,
2017,5,22,��,�����s,3701,�Ԃǂ��v,45000,,,28,2364,39.4,91.9
2017,5,22,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,21,2227,,
2017,5,22,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,7,2777,,
2017,5,22,��,�����s,3701,�f���E�F�A,45202,,,21,2227,47.7,101.6
2017,5,22,��,�����s,3701,�f���E�F�A,45202,���@��,036,21,2227,,
2017,5,22,��,�����s,3701,����,45206,,,7,2777,25.9,87.0
2017,5,22,��,�����s,3701,����,45206,���@��,020,7,2777,,
2017,5,22,��,�����s,3701,������,46100,,,2542,950,131.2,96.6
2017,5,22,��,�����s,3701,������,46100,���@��,037,2542,950,,
2017,5,22,��,�����s,3701,�������v,47000,,,496,645,11.5,117.1
2017,5,22,��,�����s,3701,�������v,47000,�F�@�{,043,245,392,,
2017,5,22,��,�����s,3701,�������v,47000,�Á@��,022,140,980,,
2017,5,22,��,�����s,3701,�������v,47000,���@�m,039,111,783,,
2017,5,22,��,�����s,3701,����������,47200,,,186,955,35.9,103.4
2017,5,22,��,�����s,3701,����������,47200,�Á@��,022,140,980,,
2017,5,22,��,�����s,3701,����������,47200,���@�m,039,46,880,,
2017,5,22,��,�����s,3701,�A���f�X,47213,,,185,375,50.0,67.6
2017,5,22,��,�����s,3701,�A���f�X,47213,�F�@�{,043,185,375,,
2017,5,22,��,�����s,3701,���̑�������,47299,,,125,585,3.7,118.4
2017,5,22,��,�����s,3701,������,48100,,,2462,346,30.1,107.1
2017,5,22,��,�����s,3701,������,48100,�F�@�{,043,2047,339,,
2017,5,22,��,�����s,3701,���̍��Y�ʎ�,49500,,,1190,554,73.1,98.9
2017,5,22,��,�����s,3701,�A���ʎ��v,50000,,,19392,259,211.5,98.1
2017,5,22,��,�����s,3701,�o�i�i,50100,,,11774,153,212.5,93.9
2017,5,22,��,�����s,3701,�p�C�i�b�v��,50300,,,360,227,62.1,101.3
2017,5,22,��,�����s,3701,������,50400,,,638,429,102.6,108.1
2017,5,22,��,�����s,3701,�O���v�t���c,50500,,,184,346,126.9,111.6
2017,5,22,��,�����s,3701,�I�����W,50600,,,3507,289,232.3,87.3
2017,5,22,��,�����s,3701,�A�������Ƃ�,50700,,,230,1102,84.9,86.0
2017,5,22,��,�����s,3701,�A���L�E�C,50800,,,2308,605,5917.9,86.1
2017,5,22,��,�����s,3701,�A��������,50850,,,200,149,96.2,88.2
2017,5,22,��,�����s,3701,���̗A���ʎ�,50900,,,191,535,75.5,73.0
