�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,�����s,1301,�ʎ�����,40000,,,1690403,306,84.6,97.5
2012,9,28,��,�����s,1301,�ʎ�����,40000,�{�@��,045,183472,140,,
2012,9,28,��,�����s,1301,���Y�ʎ�����,40001,,,1574079,317,86.5,95.5
2012,9,28,��,�����s,1301,���Y�ʎ�����,40001,�{�@��,045,183472,140,,
2012,9,28,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,181552,245,,
2012,9,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,175907,546,,
2012,9,28,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,166273,246,,
2012,9,28,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,118831,264,,
2012,9,28,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,118391,367,,
2012,9,28,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,88028,591,,
2012,9,28,��,�����s,1301,�݂���,40100,,,330796,183,90.3,82.8
2012,9,28,��,�����s,1301,�݂���,40100,�{�@��,045,183330,140,,
2012,9,28,��,�����s,1301,�݂���,40100,�F�@�{,043,73220,236,,
2012,9,28,��,�����s,1301,�݂���,40100,���@��,041,23790,184,,
2012,9,28,��,�����s,1301,���̑��G����,41999,,,8857,516,72.9,133.0
2012,9,28,��,�����s,1301,��񂲌v,42000,,,238784,248,86.5,91.5
2012,9,28,��,�����s,1301,��񂲌v,42000,�@�X,002,165067,245,,
2012,9,28,��,�����s,1301,��񂲌v,42000,��@��,003,50770,232,,
2012,9,28,��,�����s,1301,����,42204,,,188437,257,86.2,92.4
2012,9,28,��,�����s,1301,����,42204,�@�X,002,141677,253,,
2012,9,28,��,�����s,1301,����,42204,��@��,003,29650,256,,
2012,9,28,��,�����s,1301,�ӂ�,42804,,,1180,280,39.3,62.1
2012,9,28,��,�����s,1301,�ӂ�,42804,�@�X,002,680,263,,
2012,9,28,��,�����s,1301,�ӂ�,42804,���@��,007,500,303,,
2012,9,28,��,�����s,1301,���̑����,42999,,,49167,212,90.3,91.4
2012,9,28,��,�����s,1301,���{�Ȃ��v,43000,,,448413,245,84.3,95.0
2012,9,28,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,180538,243,,
2012,9,28,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,67580,213,,
2012,9,28,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,56323,219,,
2012,9,28,��,�����s,1301,�K��,43203,,,2165,171,12.6,60.9
2012,9,28,��,�����s,1301,�K��,43203,���@��,007,1640,176,,
2012,9,28,��,�����s,1301,�K��,43203,�R�@�`,006,525,153,,
2012,9,28,��,�����s,1301,�L��,43205,,,283016,233,77.2,93.6
2012,9,28,��,�����s,1301,�L��,43205,�ȁ@��,009,168703,239,,
2012,9,28,��,�����s,1301,�L��,43205,���@��,007,50883,220,,
2012,9,28,��,�����s,1301,�L��,43205,��@��,008,36480,217,,
2012,9,28,��,�����s,1301,��\���I,43302,,,27490,253,126.2,98.1
2012,9,28,��,�����s,1301,��\���I,43302,���@��,020,23870,258,,
2012,9,28,��,�����s,1301,�V��,43310,,,76855,200,100.2,85.8
2012,9,28,��,�����s,1301,�V��,43310,��@�t,012,46180,195,,
2012,9,28,��,�����s,1301,�V��,43310,��@��,008,26645,197,,
2012,9,28,��,�����s,1301,���̑��Ȃ�,43401,,,58887,363,118.2,104.6
2012,9,28,��,�����s,1301,���m�Ȃ�,43499,,,14093,267,85.8,104.3
2012,9,28,��,�����s,1301,���m�Ȃ�,43499,�k�C��,001,7223,283,,
2012,9,28,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,4364,244,,
2012,9,28,��,�����s,1301,�����v,43500,,,180090,340,94.5,100.9
2012,9,28,��,�����s,1301,�����v,43500,�a�̎R,030,111750,360,,
2012,9,28,��,�����s,1301,�����v,43500,�ށ@��,029,30413,290,,
2012,9,28,��,�����s,1301,�����v,43500,���@��,040,16833,310,,
2012,9,28,��,�����s,1301,�Â���,43700,,,37927,318,80.1,103.6
2012,9,28,��,�����s,1301,�Â���,43700,���@��,040,16833,310,,
2012,9,28,��,�����s,1301,�Â���,43700,��@��,021,11375,248,,
2012,9,28,��,�����s,1301,�Â���,43700,���@�m,023,9137,375,,
2012,9,28,��,�����s,1301,�a����,43751,,,142163,345,99.3,99.4
2012,9,28,��,�����s,1301,�a����,43751,�a�̎R,030,111750,360,,
2012,9,28,��,�����s,1301,�a����,43751,�ށ@��,029,30413,290,,
2012,9,28,��,�����s,1301,����,44100,,,24141,411,55.0,96.9
2012,9,28,��,�����s,1301,����,44100,���@��,020,11210,431,,
2012,9,28,��,�����s,1301,����,44100,�R�@�`,006,5319,377,,
2012,9,28,��,�����s,1301,����,44100,���@��,007,4385,403,,
2012,9,28,��,�����s,1301,������,44700,,,15137,485,77.8,96.2
2012,9,28,��,�����s,1301,������,44700,���@��,020,9120,507,,
2012,9,28,��,�����s,1301,������,44700,�R�@�`,006,4816,474,,
2012,9,28,��,�����s,1301,�Ԃǂ��v,45000,,,201482,671,87.0,100.9
2012,9,28,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,87324,745,,
2012,9,28,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,87096,593,,
2012,9,28,��,�����s,1301,�f���E�F�A,45202,,,7426,508,69.2,101.6
2012,9,28,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,7426,508,,
2012,9,28,��,�����s,1301,����,45206,,,86576,682,92.8,106.6
2012,9,28,��,�����s,1301,����,45206,���@��,020,64444,712,,
2012,9,28,��,�����s,1301,����,45206,�R�@��,019,21073,598,,
2012,9,28,��,�����s,1301,���̑��Ԃǂ�,45299,,,107482,674,84.3,96.6
2012,9,28,��,�����s,1301,����,45700,,,38608,382,86.0,98.7
2012,9,28,��,�����s,1301,����,45700,��@��,008,34403,336,,
2012,9,28,��,�����s,1301,������,46100,,,565,2145,73.9,95.3
2012,9,28,��,�����s,1301,������,46100,�k�C��,001,295,2290,,
2012,9,28,��,�����s,1301,������,46100,���@��,020,142,2153,,
2012,9,28,��,�����s,1301,������,46100,�L�@��,034,34,1643,,
2012,9,28,��,�����s,1301,�������v,47000,,,41222,392,98.8,97.0
2012,9,28,��,�����s,1301,�������v,47000,�k�C��,001,15144,359,,
2012,9,28,��,�����s,1301,�������v,47000,��@��,008,14401,346,,
2012,9,28,��,�����s,1301,�������v,47000,�Á@��,022,6023,683,,
2012,9,28,��,�����s,1301,����������,47200,,,20580,445,78.4,99.8
2012,9,28,��,�����s,1301,����������,47200,��@��,008,12601,346,,
2012,9,28,��,�����s,1301,����������,47200,�Á@��,022,6023,683,,
2012,9,28,��,�����s,1301,�A���f�X,47213,,,2440,244,111.7,111.4
2012,9,28,��,�����s,1301,�A���f�X,47213,�R�@�`,006,2440,244,,
2012,9,28,��,�����s,1301,���̑�������,47299,,,18202,351,136.8,99.7
2012,9,28,��,�����s,1301,������,48100,,,16992,182,66.0,94.3
2012,9,28,��,�����s,1301,������,48100,��@�t,012,10908,179,,
2012,9,28,��,�����s,1301,������,48100,��@��,008,2159,138,,
2012,9,28,��,�����s,1301,������,48100,�Á@��,022,1390,299,,
2012,9,28,��,�����s,1301,���̍��Y�ʎ�,49500,,,14900,808,78.2,101.6
2012,9,28,��,�����s,1301,�A���ʎ��v,50000,,,116324,153,65.4,120.5
2012,9,28,��,�����s,1301,�o�i�i,50100,,,61403,119,47.9,121.4
2012,9,28,��,�����s,1301,�p�C�i�b�v��,50300,,,3570,224,34.2,121.1
2012,9,28,��,�����s,1301,������,50400,,,11111,162,133.3,111.0
2012,9,28,��,�����s,1301,�O���v�t���c,50500,,,17562,122,177.8,88.4
2012,9,28,��,�����s,1301,�I�����W,50600,,,14102,126,143.2,111.5
2012,9,28,��,�����s,1301,�A���L�E�C,50800,,,2561,455,86.5,87.2
2012,9,28,��,�����s,1301,�A��������,50850,,,1495,142,40.9,110.1
2012,9,28,��,�����s,1301,���̗A���ʎ�,50900,,,4520,585,99.1,111.2
