�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�k��B�s,4001,��ؑ���,30000,,,513063,179,109.0,91.3
2012,4,16,��,�k��B�s,4001,��ؑ���,30000,������,046,137424,120,,
2012,4,16,��,�k��B�s,4001,��ؑ���,30000,���@��,040,105900,199,,
2012,4,16,��,�k��B�s,4001,��ؑ���,30000,���@��,042,83549,119,,
2012,4,16,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,45463,187,,
2012,4,16,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,41900,174,,
2012,4,16,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,35146,270,,
2012,4,16,��,�k��B�s,4001,��ؑ���,30000,��@��,044,13411,347,,
2012,4,16,��,�k��B�s,4001,��������,30100,,,103816,76,156.7,84.4
2012,4,16,��,�k��B�s,4001,��������,30100,������,046,94315,75,,
2012,4,16,��,�k��B�s,4001,����,30200,,,692,154,372.0,100.0
2012,4,16,��,�k��B�s,4001,����,30200,���@��,040,692,154,,
2012,4,16,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23260,175,159.5,100.0
2012,4,16,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14120,198,,
2012,4,16,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,3320,194,,
2012,4,16,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,1180,166,,
2012,4,16,��,�k��B�s,4001,���ڂ�,30400,,,5085,352,98.5,125.7
2012,4,16,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,1450,348,,
2012,4,16,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1300,343,,
2012,4,16,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,705,589,,
2012,4,16,��,�k��B�s,4001,�����̂�,30500,,,7227,247,146.9,87.6
2012,4,16,��,�k��B�s,4001,�����̂�,30500,���@��,040,7039,248,,
2012,4,16,��,�k��B�s,4001,��񂱂�,30600,,,1167,605,62.9,134.1
2012,4,16,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1092,480,,
2012,4,16,��,�k��B�s,4001,�͂�����,31100,,,34020,80,140.3,81.6
2012,4,16,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,23400,80,,
2012,4,16,��,�k��B�s,4001,�͂�����,31100,���@��,042,10020,81,,
2012,4,16,��,�k��B�s,4001,���܂�,31500,,,4502,302,368.7,111.0
2012,4,16,��,�k��B�s,4001,���܂�,31500,���@��,040,4502,302,,
2012,4,16,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3110,181,99.7,95.3
2012,4,16,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1360,253,73.6,106.3
2012,4,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,756,229,,
2012,4,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,314,268,,
2012,4,16,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,290,300,,
2012,4,16,��,�k��B�s,4001,�L���x�c,31700,,,60025,103,89.2,87.3
2012,4,16,��,�k��B�s,4001,�L���x�c,31700,���@��,040,47110,100,,
2012,4,16,��,�k��B�s,4001,�L���x�c,31700,������,046,6410,132,,
2012,4,16,��,�k��B�s,4001,�ق���񂻂�,31800,,,4180,317,94.4,93.0
2012,4,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3498,296,,
2012,4,16,��,�k��B�s,4001,�˂�,31900,,,7515,341,93.5,92.4
2012,4,16,��,�k��B�s,4001,�˂�,31900,��@��,044,5592,312,,
2012,4,16,��,�k��B�s,4001,�˂�,31900,���@��,040,664,517,,
2012,4,16,��,�k��B�s,4001,�ӂ�,32300,,,717,404,55.3,90.4
2012,4,16,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,424,505,,
2012,4,16,��,�k��B�s,4001,�ӂ�,32300,���@��,040,196,279,,
2012,4,16,��,�k��B�s,4001,����,32400,,,56,443,280.0,100.5
2012,4,16,��,�k��B�s,4001,����,32400,��@��,011,32,420,,
2012,4,16,��,�k��B�s,4001,����,32400,�ȁ@��,009,24,473,,
2012,4,16,��,�k��B�s,4001,�݂�,32500,,,846,181,98.7,96.8
2012,4,16,��,�k��B�s,4001,�݂�,32500,��@��,044,816,182,,
2012,4,16,��,�k��B�s,4001,����񂬂�,32600,,,291,497,71.5,102.9
2012,4,16,��,�k��B�s,4001,����񂬂�,32600,���@��,040,291,497,,
2012,4,16,��,�k��B�s,4001,�ɂ�,32800,,,1885,333,78.8,97.1
2012,4,16,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,890,331,,
2012,4,16,��,�k��B�s,4001,�ɂ�,32800,��@��,044,725,340,,
2012,4,16,��,�k��B�s,4001,�Z�����[,32900,,,4032,354,110.5,98.3
2012,4,16,��,�k��B�s,4001,�Z�����[,32900,���@��,040,4000,354,,
2012,4,16,��,�k��B�s,4001,�A�X�p���K�X,33100,,,611,1104,73.0,83.5
2012,4,16,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,230,1400,,
2012,4,16,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,118,1235,,
2012,4,16,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,75,1435,,
2012,4,16,��,�k��B�s,4001,�@�@�����A��,33101,,,130,158,�|,�|
2012,4,16,��,�k��B�s,4001,�J���t�����[,33200,,,3708,141,9270.0,43.3
2012,4,16,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,3660,139,,
2012,4,16,��,�k��B�s,4001,�u���b�R���[,33300,,,7355,251,104.1,95.8
2012,4,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2118,243,,
2012,4,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1407,289,,
2012,4,16,��,�k��B�s,4001,�@�@�����A��,33301,,,3830,242,138.8,98.8
2012,4,16,��,�k��B�s,4001,���^�X,33400,,,52597,103,155.4,74.1
2012,4,16,��,�k��B�s,4001,���^�X,33400,���@��,042,45000,86,,
2012,4,16,��,�k��B�s,4001,�p�Z��,33600,,,110,449,28.4,150.7
2012,4,16,��,�k��B�s,4001,�p�Z��,33600,��@��,044,104,443,,
2012,4,16,��,�k��B�s,4001,���イ��,34100,,,23356,216,123.3,96.0
2012,4,16,��,�k��B�s,4001,���イ��,34100,������,046,7165,198,,
2012,4,16,��,�k��B�s,4001,���イ��,34100,���@��,041,5200,212,,
2012,4,16,��,�k��B�s,4001,���イ��,34100,���@��,040,4755,230,,
2012,4,16,��,�k��B�s,4001,���ڂ���,34200,,,6890,224,85.7,100.0
2012,4,16,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,165,294,,
2012,4,16,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,135,520,,
2012,4,16,��,�k��B�s,4001,�@�@�����A��,34201,,,6590,216,83.4,98.6
2012,4,16,��,�k��B�s,4001,�Ȃ�,34300,,,9929,301,100.5,95.6
2012,4,16,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6182,274,,
2012,4,16,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3192,358,,
2012,4,16,��,�k��B�s,4001,�g�}�g,34400,,,9380,505,61.0,101.4
2012,4,16,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5784,478,,
2012,4,16,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2154,597,,
2012,4,16,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1678,736,76.4,103.5
2012,4,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1098,716,,
2012,4,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,580,773,,
2012,4,16,��,�k��B�s,4001,�s�[�}��,34500,,,6401,436,75.8,100.7
2012,4,16,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4207,386,,
2012,4,16,��,�k��B�s,4001,�s�[�}��,34500,������,046,667,397,,
2012,4,16,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,180,684,,
2012,4,16,��,�k��B�s,4001,�����Ƃ�,34600,,,542,886,96.3,89.2
2012,4,16,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,542,886,,
2012,4,16,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,68,564,44.7,110.8
2012,4,16,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,68,564,,
2012,4,16,��,�k��B�s,4001,���₢�񂰂�,35100,,,548,855,266.0,91.9
2012,4,16,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,430,797,,
2012,4,16,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,90,1098,,
2012,4,16,��,�k��B�s,4001,���₦��ǂ�,35200,,,533,866,147.6,106.1
2012,4,16,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,378,825,,
2012,4,16,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,103,1109,,
2012,4,16,��,�k��B�s,4001,�@�@�����A��,35201,,,28,641,82.4,85.5
2012,4,16,��,�k��B�s,4001,������ǂ�,35300,,,751,726,83.9,114.7
2012,4,16,��,�k��B�s,4001,������ǂ�,35300,������,046,724,724,,
2012,4,16,��,�k��B�s,4001,����܂�,35400,,,874,465,125.9,94.1
2012,4,16,��,�k��B�s,4001,����܂�,35400,������,046,874,465,,
2012,4,16,��,�k��B�s,4001,�����܂�,35500,,,61,372,67.8,100.0
2012,4,16,��,�k��B�s,4001,���񂵂�,36100,,,8553,203,193.4,95.8
2012,4,16,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6223,217,,
2012,4,16,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1745,151,,
2012,4,16,��,�k��B�s,4001,�΂ꂢ����,36200,,,36510,175,133.5,100.0
2012,4,16,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,26090,209,,
2012,4,16,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,10320,91,,
2012,4,16,��,�k��B�s,4001,���Ƃ���,36300,,,880,164,86.5,95.3
2012,4,16,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,490,152,,
2012,4,16,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,100,60,,
2012,4,16,��,�k��B�s,4001,���Ƃ���,36300,������,046,90,429,,
2012,4,16,��,�k��B�s,4001,��܂̂���,36500,,,13030,406,309.5,102.8
2012,4,16,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,8710,387,,
2012,4,16,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,3560,389,,
2012,4,16,��,�k��B�s,4001,���܂˂�,36610,,,39995,112,45.5,96.6
2012,4,16,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,21420,116,,
2012,4,16,��,�k��B�s,4001,���܂˂�,36610,���@��,042,7400,129,,
2012,4,16,��,�k��B�s,4001,���܂˂�,36610,���@��,041,2630,145,,
2012,4,16,��,�k��B�s,4001,�@�@�����A��,36620,,,8085,74,110.6,112.1
2012,4,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,490,731,84.6,94.0
2012,4,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,400,853,,
2012,4,16,��,�k��B�s,4001,�@�@�����A��,36701,,,90,187,134.3,91.7
2012,4,16,��,�k��B�s,4001,���傤��,37200,,,1386,497,159.3,86.6
2012,4,16,��,�k��B�s,4001,���傤��,37200,���@��,042,658,354,,
2012,4,16,��,�k��B�s,4001,���傤��,37200,���@�m,039,210,866,,
2012,4,16,��,�k��B�s,4001,���傤��,37200,�{�@��,045,140,1193,,
2012,4,16,��,�k��B�s,4001,�@�@�����A��,37201,,,320,224,160.0,112.0
2012,4,16,��,�k��B�s,4001,����������,38100,,,1906,651,87.6,116.5
2012,4,16,��,�k��B�s,4001,����������,38100,���@�R,033,1258,707,,
2012,4,16,��,�k��B�s,4001,����������,38100,��@��,044,234,613,,
2012,4,16,��,�k��B�s,4001,����������,38100,���@��,042,150,553,,
2012,4,16,��,�k��B�s,4001,�@�@�����A��,38101,,,25,487,71.4,101.5
2012,4,16,��,�k��B�s,4001,�Ȃ߂�,38300,,,652,315,93.9,88.5
2012,4,16,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,559,300,,
2012,4,16,��,�k��B�s,4001,���̂�����,38400,,,5870,169,109.4,103.7
2012,4,16,��,�k��B�s,4001,���̂�����,38400,���@��,040,2877,161,,
2012,4,16,��,�k��B�s,4001,���̂�����,38400,���@��,020,1840,183,,
2012,4,16,��,�k��B�s,4001,���߂�,38500,,,4010,364,98.6,94.1
2012,4,16,��,�k��B�s,4001,���߂�,38500,���@��,040,3545,372,,
2012,4,16,��,�k��B�s,4001,���̑��̖��,39000,,,10602,525,87.6,103.8
2012,4,16,��,�k��B�s,4001,�A����،v,39100,,,27251,176,101.9,103.5
2012,4,16,��,�k��B�s,4001,���̗A�����,39200,,,8153,208,96.6,111.2
