�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,20,��,�����s,4002,�ʎ�����,40000,,,172197,285,91.1,86.1
2012,1,20,��,�����s,4002,�ʎ�����,40000,���@��,040,33562,513,,
2012,1,20,��,�����s,4002,���Y�ʎ�����,40001,,,102621,388,79.5,96.0
2012,1,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,33562,513,,
2012,1,20,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,25536,326,,
2012,1,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,14228,379,,
2012,1,20,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11574,192,,
2012,1,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,3734,394,,
2012,1,20,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,2730,271,,
2012,1,20,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,2630,266,,
2012,1,20,��,�����s,4002,�݂���,40100,,,31993,177,66.0,96.2
2012,1,20,��,�����s,4002,�݂���,40100,���@��,040,13064,216,,
2012,1,20,��,�����s,4002,�݂���,40100,�F�@�{,043,9035,104,,
2012,1,20,��,�����s,4002,�݂���,40100,���@��,041,4644,185,,
2012,1,20,��,�����s,4002,�l�[�u��,41201,,,1120,188,75.4,113.9
2012,1,20,��,�����s,4002,�l�[�u��,41201,�L�@��,034,750,182,,
2012,1,20,��,�����s,4002,�l�[�u��,41201,���@��,040,360,197,,
2012,1,20,��,�����s,4002,���悩��,41301,,,2840,263,190.6,144.5
2012,1,20,��,�����s,4002,���悩��,41301,���@�Q,038,2720,270,,
2012,1,20,��,�����s,4002,�͂�����,41321,,,1140,204,�|,�|
2012,1,20,��,�����s,4002,�͂�����,41321,�a�̎R,030,920,223,,
2012,1,20,��,�����s,4002,���̑��G����,41999,,,11440,258,53.1,104.5
2012,1,20,��,�����s,4002,��񂲌v,42000,,,27008,323,99.7,101.3
2012,1,20,��,�����s,4002,��񂲌v,42000,�@�X,002,25428,326,,
2012,1,20,��,�����s,4002,�W���i�S���h,42505,,,3690,372,147.0,91.9
2012,1,20,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3690,372,,
2012,1,20,��,�����s,4002,����,42515,,,4490,295,196.9,95.5
2012,1,20,��,�����s,4002,����,42515,�@�X,002,4490,295,,
2012,1,20,��,�����s,4002,�ӂ�,42804,,,17308,322,80.3,104.5
2012,1,20,��,�����s,4002,�ӂ�,42804,�@�X,002,15728,327,,
2012,1,20,��,�����s,4002,���̑����,42999,,,1520,290,206.8,74.0
2012,1,20,��,�����s,4002,���m�Ȃ�,43499,,,108,303,9.2,105.9
2012,1,20,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,108,303,,
2012,1,20,��,�����s,4002,�����v,43500,,,4315,226,351.4,47.1
2012,1,20,��,�����s,4002,�����v,43500,���@��,040,4315,226,,
2012,1,20,��,�����s,4002,�Â���,43700,,,4315,226,351.4,47.1
2012,1,20,��,�����s,4002,�Â���,43700,���@��,040,4315,226,,
2012,1,20,��,�����s,4002,������,46100,,,10492,1409,62.8,101.4
2012,1,20,��,�����s,4002,������,46100,���@��,040,7791,1450,,
2012,1,20,��,�����s,4002,������,46100,���@��,041,1316,1378,,
2012,1,20,��,�����s,4002,�������v,47000,,,1484,940,137.0,121.6
2012,1,20,��,�����s,4002,�������v,47000,�{�@��,045,585,856,,
2012,1,20,��,�����s,4002,�������v,47000,�Á@��,022,563,1111,,
2012,1,20,��,�����s,4002,�������v,47000,�F�@�{,043,336,800,,
2012,1,20,��,�����s,4002,����������,47200,,,993,985,140.1,96.3
2012,1,20,��,�����s,4002,����������,47200,�Á@��,022,563,1111,,
2012,1,20,��,�����s,4002,����������,47200,�{�@��,045,430,821,,
2012,1,20,��,�����s,4002,���̑�������,47299,,,491,849,496.0,95.0
2012,1,20,��,�����s,4002,������,48100,,,333,195,�|,�|
2012,1,20,��,�����s,4002,������,48100,�F�@�{,043,333,195,,
2012,1,20,��,�����s,4002,�L�E�C�t���c,49300,,,8713,314,109.1,78.1
2012,1,20,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,5930,303,,
2012,1,20,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2783,336,,
2012,1,20,��,�����s,4002,���̍��Y�ʎ�,49500,,,1634,793,202.0,119.1
2012,1,20,��,�����s,4002,�A���ʎ��v,50000,,,69576,132,116.2,76.7
2012,1,20,��,�����s,4002,�o�i�i,50100,,,45126,88,131.3,85.4
2012,1,20,��,�����s,4002,�p�C�i�b�v��,50300,,,3914,171,89.0,93.4
2012,1,20,��,�����s,4002,������,50400,,,2392,225,42.7,125.0
2012,1,20,��,�����s,4002,�O���v�t���c,50500,,,6736,140,133.7,102.9
2012,1,20,��,�����s,4002,�I�����W,50600,,,949,196,62.5,96.1
2012,1,20,��,�����s,4002,�A���L�E�C,50800,,,280,444,62.6,100.7
2012,1,20,��,�����s,4002,�A��������,50850,,,810,154,385.7,91.7
2012,1,20,��,�����s,4002,���̗A���ʎ�,50900,,,9369,281,112.9,62.6
