�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,30,�y,���ꌧ,4701,�ʎ�����,40000,,,50881,421,131.8,68.1
2016,7,30,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,28776,550,114.1,68.9
2016,7,30,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,23902,591,,
2016,7,30,�y,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,1288,198,,
2016,7,30,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1136,134,,
2016,7,30,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,966,419,,
2016,7,30,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,730,477,,
2016,7,30,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,474,538,,
2016,7,30,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,280,980,,
2016,7,30,�y,���ꌧ,4701,�݂���,40100,,,64,1026,64.0,96.4
2016,7,30,�y,���ꌧ,4701,�݂���,40100,���@��,040,64,1026,,
2016,7,30,�y,���ꌧ,4701,���̑��G����,41999,,,160,427,117.6,36.8
2016,7,30,�y,���ꌧ,4701,��񂲌v,42000,,,730,477,9.0,104.1
2016,7,30,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,730,477,,
2016,7,30,�y,���ꌧ,4701,�ӂ�,42804,,,550,501,8.7,107.1
2016,7,30,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,550,501,,
2016,7,30,�y,���ꌧ,4701,���̑����,42999,,,180,404,10.3,96.0
2016,7,30,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,410,462,123.1,106.9
2016,7,30,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,410,462,,
2016,7,30,�y,���ꌧ,4701,�K��,43203,,,410,462,494.0,71.5
2016,7,30,�y,���ꌧ,4701,�K��,43203,���@��,040,410,462,,
2016,7,30,�y,���ꌧ,4701,����,44100,,,736,407,53.0,86.6
2016,7,30,�y,���ꌧ,4701,����,44100,�R�@��,019,706,397,,
2016,7,30,�y,���ꌧ,4701,������,44700,,,260,481,51.8,79.4
2016,7,30,�y,���ꌧ,4701,������,44700,�R�@��,019,260,481,,
2016,7,30,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,250,1020,58.7,87.6
2016,7,30,�y,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,250,1020,,
2016,7,30,�y,���ꌧ,4701,�f���E�F�A,45202,,,250,1020,99.2,98.4
2016,7,30,�y,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,250,1020,,
2016,7,30,�y,���ꌧ,4701,������,48100,,,5698,179,123.9,110.5
2016,7,30,�y,���ꌧ,4701,������,48100,���@��,047,3274,187,,
2016,7,30,�y,���ꌧ,4701,������,48100,��@��,044,1288,198,,
2016,7,30,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,20469,657,212.1,45.9
2016,7,30,�y,���ꌧ,4701,�A���ʎ��v,50000,,,22104,254,165.1,91.0
2016,7,30,�y,���ꌧ,4701,�o�i�i,50100,,,7418,215,122.2,99.1
2016,7,30,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,4380,237,190.4,100.4
2016,7,30,�y,���ꌧ,4701,������,50400,,,788,382,111.8,84.5
2016,7,30,�y,���ꌧ,4701,�O���v�t���c,50500,,,765,227,70.3,99.6
2016,7,30,�y,���ꌧ,4701,�I�����W,50600,,,7764,253,838.4,103.7
2016,7,30,�y,���ꌧ,4701,�A���L�E�C,50800,,,576,560,70.6,104.1
2016,7,30,�y,���ꌧ,4701,�A��������,50850,,,10,292,10.0,123.2
2016,7,30,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,404,527,29.2,117.4
