�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���s,0401,�ʎ�����,40000,,,138834,353,55.0,94.9
2016,8,2,��,���s,0401,���Y�ʎ�����,40001,,,86245,406,39.2,106.0
2016,8,2,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,35015,289,,
2016,8,2,��,���s,0401,���Y�ʎ�����,40001,��@��,011,9090,478,,
2016,8,2,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,9039,432,,
2016,8,2,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,8422,706,,
2016,8,2,��,���s,0401,���Y�ʎ�����,40001,���@��,007,6925,257,,
2016,8,2,��,���s,0401,���Y�ʎ�����,40001,��@��,008,4122,489,,
2016,8,2,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,4022,172,,
2016,8,2,��,���s,0401,�݂���,40100,,,4300,772,108.4,82.6
2016,8,2,��,���s,0401,�݂���,40100,�F�@�{,043,2205,680,,
2016,8,2,��,���s,0401,�݂���,40100,���@�m,023,1345,923,,
2016,8,2,��,���s,0401,���̑��G����,41999,,,49,1239,376.9,76.5
2016,8,2,��,���s,0401,��񂲌v,42000,,,8535,425,110.3,100.0
2016,8,2,��,���s,0401,��񂲌v,42000,�@�X,002,8535,425,,
2016,8,2,��,���s,0401,�W���i�S���h,42505,,,3000,335,�|,�|
2016,8,2,��,���s,0401,�W���i�S���h,42505,�@�X,002,3000,335,,
2016,8,2,��,���s,0401,�ӂ�,42804,,,5205,478,82.6,109.1
2016,8,2,��,���s,0401,�ӂ�,42804,�@�X,002,5205,478,,
2016,8,2,��,���s,0401,���̑����,42999,,,330,417,22.9,113.3
2016,8,2,��,���s,0401,���{�Ȃ��v,43000,,,10705,478,389.3,100.8
2016,8,2,��,���s,0401,���{�Ȃ��v,43000,��@��,011,9090,478,,
2016,8,2,��,���s,0401,�K��,43203,,,10705,478,389.3,100.8
2016,8,2,��,���s,0401,�K��,43203,��@��,011,9090,478,,
2016,8,2,��,���s,0401,����,44100,,,10962,335,12.8,70.8
2016,8,2,��,���s,0401,����,44100,���@��,007,6925,257,,
2016,8,2,��,���s,0401,����,44100,�R�@��,019,4037,467,,
2016,8,2,��,���s,0401,������,44700,,,710,492,14.4,131.2
2016,8,2,��,���s,0401,������,44700,�R�@��,019,710,492,,
2016,8,2,��,���s,0401,�����Ƃ�,44800,,,843,53,�|,�|
2016,8,2,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,843,53,,
2016,8,2,��,���s,0401,�Ԃǂ��v,45000,,,8553,917,70.8,123.8
2016,8,2,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,4146,876,,
2016,8,2,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,3675,1009,,
2016,8,2,��,���s,0401,�f���E�F�A,45202,,,4146,876,68.0,145.0
2016,8,2,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,4146,876,,
2016,8,2,��,���s,0401,����,45206,,,2655,926,88.8,92.3
2016,8,2,��,���s,0401,����,45206,�R�@��,019,2539,919,,
2016,8,2,��,���s,0401,���̑��Ԃǂ�,45299,,,1754,996,58.6,131.6
2016,8,2,��,���s,0401,������,46100,,,77,1849,101.3,88.7
2016,8,2,��,���s,0401,������,46100,�{�@��,004,62,1911,,
2016,8,2,��,���s,0401,�������v,47000,,,9455,456,105.2,116.6
2016,8,2,��,���s,0401,�������v,47000,�k�C��,001,2888,521,,
2016,8,2,��,���s,0401,�������v,47000,��@��,008,2507,497,,
2016,8,2,��,���s,0401,�������v,47000,�R�@�`,006,2189,370,,
2016,8,2,��,���s,0401,����������,47200,,,3374,496,93.7,105.1
2016,8,2,��,���s,0401,����������,47200,��@��,008,2507,497,,
2016,8,2,��,���s,0401,����������,47200,�{�@��,004,644,374,,
2016,8,2,��,���s,0401,�A���f�X,47213,,,1212,387,45.5,100.8
2016,8,2,��,���s,0401,�A���f�X,47213,�R�@�`,006,1212,387,,
2016,8,2,��,���s,0401,���̑�������,47299,,,4869,445,178.7,152.9
2016,8,2,��,���s,0401,������,48100,,,31878,198,34.3,91.7
2016,8,2,��,���s,0401,������,48100,�R�@�`,006,27826,202,,
2016,8,2,��,���s,0401,���̍��Y�ʎ�,49500,,,178,1408,51.1,164.7
2016,8,2,��,���s,0401,�A���ʎ��v,50000,,,52589,267,162.5,89.3
2016,8,2,��,���s,0401,�o�i�i,50100,,,17537,213,132.3,101.9
2016,8,2,��,���s,0401,�p�C�i�b�v��,50300,,,2497,298,143.8,71.1
2016,8,2,��,���s,0401,������,50400,,,2143,320,116.1,81.0
2016,8,2,��,���s,0401,�O���v�t���c,50500,,,18530,173,598.9,94.0
2016,8,2,��,���s,0401,�I�����W,50600,,,3009,250,77.6,98.4
2016,8,2,��,���s,0401,�A���L�E�C,50800,,,7826,509,161.5,91.4
2016,8,2,��,���s,0401,���̗A���ʎ�,50900,,,1047,889,28.3,274.4
