�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�����s,4002,�ʎ�����,40000,,,267319,201,117.9,93.9
2011,11,12,�y,�����s,4002,�ʎ�����,40000,���@��,040,73967,245,,
2011,11,12,�y,�����s,4002,���Y�ʎ�����,40001,,,168113,221,108.2,95.3
2011,11,12,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,73967,245,,
2011,11,12,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,21500,91,,
2011,11,12,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,20572,138,,
2011,11,12,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,13762,345,,
2011,11,12,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,11534,237,,
2011,11,12,�y,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,8120,149,,
2011,11,12,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,6432,236,,
2011,11,12,�y,�����s,4002,�݂���,40100,,,70632,138,122.3,89.6
2011,11,12,�y,�����s,4002,�݂���,40100,���@��,040,25876,199,,
2011,11,12,�y,�����s,4002,�݂���,40100,���@��,041,19922,132,,
2011,11,12,�y,�����s,4002,�݂���,40100,�F�@�{,043,18685,73,,
2011,11,12,�y,�����s,4002,���̑��G����,41999,,,1652,352,126.9,75.9
2011,11,12,�y,�����s,4002,��񂲌v,42000,,,17380,341,69.1,104.3
2011,11,12,�y,�����s,4002,��񂲌v,42000,���@��,020,12870,340,,
2011,11,12,�y,�����s,4002,��񂲌v,42000,�@�X,002,4510,343,,
2011,11,12,�y,�����s,4002,�W���i�S���h,42505,,,2200,347,55.6,118.4
2011,11,12,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,2200,347,,
2011,11,12,�y,�����s,4002,����,42515,,,1920,306,39.8,98.7
2011,11,12,�y,�����s,4002,����,42515,�@�X,002,1070,343,,
2011,11,12,�y,�����s,4002,����,42515,���@��,020,850,258,,
2011,11,12,�y,�����s,4002,�ӂ�,42804,,,11760,346,125.2,91.1
2011,11,12,�y,�����s,4002,�ӂ�,42804,���@��,020,11200,352,,
2011,11,12,�y,�����s,4002,���̑����,42999,,,1500,339,21.5,118.5
2011,11,12,�y,�����s,4002,���{�Ȃ��v,43000,,,9625,252,83.2,99.2
2011,11,12,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,9105,253,,
2011,11,12,�y,�����s,4002,���̑��Ȃ�,43401,,,9625,252,85.4,99.6
2011,11,12,�y,�����s,4002,���m�Ȃ�,43499,,,1491,367,137.0,120.7
2011,11,12,�y,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,1395,371,,
2011,11,12,�y,�����s,4002,�����v,43500,,,59292,203,113.8,94.0
2011,11,12,�y,�����s,4002,�����v,43500,���@��,040,45118,219,,
2011,11,12,�y,�����s,4002,�����v,43500,���@�Q,038,8120,149,,
2011,11,12,�y,�����s,4002,�Â���,43700,,,44994,220,106.1,96.1
2011,11,12,�y,�����s,4002,�Â���,43700,���@��,040,44934,220,,
2011,11,12,�y,�����s,4002,�a����,43751,,,14298,151,147.4,95.0
2011,11,12,�y,�����s,4002,�a����,43751,���@�Q,038,8120,149,,
2011,11,12,�y,�����s,4002,�a����,43751,���@��,037,4620,166,,
2011,11,12,�y,�����s,4002,�Ԃǂ��v,45000,,,1260,647,144.7,74.8
2011,11,12,�y,�����s,4002,�Ԃǂ��v,45000,���@��,020,796,426,,
2011,11,12,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,300,1035,,
2011,11,12,�y,�����s,4002,����,45206,,,657,839,145.7,87.9
2011,11,12,�y,�����s,4002,����,45206,���@��,020,357,674,,
2011,11,12,�y,�����s,4002,����,45206,���@��,040,300,1035,,
2011,11,12,�y,�����s,4002,���̑��Ԃǂ�,45299,,,603,439,143.2,57.2
2011,11,12,�y,�����s,4002,����,45700,,,2,2993,20.0,136.5
2011,11,12,�y,�����s,4002,����,45700,�F�@�{,043,2,2993,,
2011,11,12,�y,�����s,4002,������,46100,,,1206,2315,484.3,101.7
2011,11,12,�y,�����s,4002,������,46100,���@��,040,906,2354,,
2011,11,12,�y,�����s,4002,������,46100,���@��,042,152,1949,,
2011,11,12,�y,�����s,4002,�������v,47000,,,2988,500,96.4,97.7
2011,11,12,�y,�����s,4002,�������v,47000,���@��,042,1914,388,,
2011,11,12,�y,�����s,4002,�������v,47000,�Á@��,022,559,1013,,
2011,11,12,�y,�����s,4002,����������,47200,,,2750,515,151.9,90.0
2011,11,12,�y,�����s,4002,����������,47200,���@��,042,1764,398,,
2011,11,12,�y,�����s,4002,����������,47200,�Á@��,022,559,1013,,
2011,11,12,�y,�����s,4002,���̑�������,47299,,,238,315,18.5,73.9
2011,11,12,�y,�����s,4002,������,48100,,,760,31,137.7,27.2
2011,11,12,�y,�����s,4002,������,48100,�F�@�{,043,760,31,,
2011,11,12,�y,�����s,4002,�L�E�C�t���c,49300,,,297,217,30.9,39.4
2011,11,12,�y,�����s,4002,�L�E�C�t���c,49300,���@��,041,242,219,,
2011,11,12,�y,�����s,4002,���̍��Y�ʎ�,49500,,,1527,473,235.3,106.5
2011,11,12,�y,�����s,4002,�A���ʎ��v,50000,,,99206,167,139.2,96.0
2011,11,12,�y,�����s,4002,�o�i�i,50100,,,70912,110,155.3,92.4
2011,11,12,�y,�����s,4002,�p�C�i�b�v��,50300,,,3659,188,110.9,96.9
2011,11,12,�y,�����s,4002,������,50400,,,4018,162,62.3,144.6
2011,11,12,�y,�����s,4002,�O���v�t���c,50500,,,5732,86,373.2,58.1
2011,11,12,�y,�����s,4002,�I�����W,50600,,,3553,138,122.9,81.7
2011,11,12,�y,�����s,4002,�A���L�E�C,50800,,,1982,408,91.5,97.1
2011,11,12,�y,�����s,4002,�A��������,50850,,,750,125,128.9,99.2
2011,11,12,�y,�����s,4002,���̗A���ʎ�,50900,,,8601,643,99.1,143.8
