�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,���s,2701,��ؑ���,30000,,,1302482,207,99.3,98.1
2012,7,6,��,���s,2701,��ؑ���,30000,���@��,020,314585,87,,
2012,7,6,��,���s,2701,��ؑ���,30000,�k�C��,001,141355,230,,
2012,7,6,��,���s,2701,��ؑ���,30000,���@��,042,116694,133,,
2012,7,6,��,���s,2701,��ؑ���,30000,���@��,028,114775,166,,
2012,7,6,��,���s,2701,��ؑ���,30000,�a�̎R,030,51871,274,,
2012,7,6,��,���s,2701,��ؑ���,30000,�Q�@�n,010,45357,128,,
2012,7,6,��,���s,2701,��ؑ���,30000,��@��,021,42851,397,,
2012,7,6,��,���s,2701,��������,30100,,,105861,76,89.2,100.0
2012,7,6,��,���s,2701,��������,30100,�k�C��,001,64516,76,,
2012,7,6,��,���s,2701,��������,30100,�@�X,002,16240,63,,
2012,7,6,��,���s,2701,��������,30100,��@��,021,10590,89,,
2012,7,6,��,���s,2701,����,30200,,,2108,152,155.9,95.6
2012,7,6,��,���s,2701,����,30200,�@�X,002,1325,170,,
2012,7,6,��,���s,2701,����,30200,���@�m,023,550,116,,
2012,7,6,��,���s,2701,�ɂ񂶂�,30300,,,82519,226,132.6,100.4
2012,7,6,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,28694,189,,
2012,7,6,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,18140,267,,
2012,7,6,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,13560,253,,
2012,7,6,��,���s,2701,���ڂ�,30400,,,15986,241,162.6,92.0
2012,7,6,��,���s,2701,���ڂ�,30400,�Q�@�n,010,10736,214,,
2012,7,6,��,���s,2701,���ڂ�,30400,��@��,044,1973,169,,
2012,7,6,��,���s,2701,���ڂ�,30400,�{�@��,045,1069,504,,
2012,7,6,��,���s,2701,��񂱂�,30600,,,1217,1217,64.3,94.3
2012,7,6,��,���s,2701,��񂱂�,30600,���@��,036,1169,1216,,
2012,7,6,��,���s,2701,�͂�����,31100,,,126665,50,136.2,89.3
2012,7,6,��,���s,2701,�͂�����,31100,���@��,020,124265,49,,
2012,7,6,��,���s,2701,���܂�,31500,,,5881,245,58.1,104.7
2012,7,6,��,���s,2701,���܂�,31500,���@��,040,3651,295,,
2012,7,6,��,���s,2701,���܂�,31500,��@��,027,972,134,,
2012,7,6,��,���s,2701,���܂�,31500,��@��,008,600,133,,
2012,7,6,��,���s,2701,���̑��̍ؗ�,31550,,,7398,302,93.3,101.7
2012,7,6,��,���s,2701,���񂰂񂳂�,31560,,,5518,200,78.1,101.5
2012,7,6,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2175,194,,
2012,7,6,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1812,281,,
2012,7,6,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,680,190,,
2012,7,6,��,���s,2701,�L���x�c,31700,,,138268,59,88.5,107.3
2012,7,6,��,���s,2701,�L���x�c,31700,���@��,020,70340,66,,
2012,7,6,��,���s,2701,�L���x�c,31700,�Q�@�n,010,25600,64,,
2012,7,6,��,���s,2701,�L���x�c,31700,��@��,008,24950,42,,
2012,7,6,��,���s,2701,�ق���񂻂�,31800,,,18914,617,119.6,97.2
2012,7,6,��,���s,2701,�ق���񂻂�,31800,��@��,021,16698,615,,
2012,7,6,��,���s,2701,�˂�,31900,,,19758,381,100.4,99.2
2012,7,6,��,���s,2701,�˂�,31900,���@��,031,3519,413,,
2012,7,6,��,���s,2701,�˂�,31900,���@��,037,2986,238,,
2012,7,6,��,���s,2701,�˂�,31900,���@�m,039,1829,617,,
2012,7,6,��,���s,2701,�ӂ�,32300,,,268,165,103.1,105.1
2012,7,6,��,���s,2701,�ӂ�,32300,��@��,027,212,139,,
2012,7,6,��,���s,2701,�ӂ�,32300,���@��,036,56,263,,
2012,7,6,��,���s,2701,����,32400,,,76,432,67.9,88.2
2012,7,6,��,���s,2701,����,32400,�ȁ@��,009,40,465,,
2012,7,6,��,���s,2701,����,32400,���@�m,023,36,397,,
2012,7,6,��,���s,2701,�݂�,32500,,,2006,441,92.8,99.3
2012,7,6,��,���s,2701,�݂�,32500,��@��,044,666,344,,
2012,7,6,��,���s,2701,�݂�,32500,�O�@�d,024,592,495,,
2012,7,6,��,���s,2701,�݂�,32500,��@��,027,359,614,,
2012,7,6,��,���s,2701,����񂬂�,32600,,,686,523,80.4,93.9
2012,7,6,��,���s,2701,����񂬂�,32600,��@��,027,346,440,,
2012,7,6,��,���s,2701,����񂬂�,32600,�k�C��,001,151,608,,
2012,7,6,��,���s,2701,����񂬂�,32600,��@��,021,105,700,,
2012,7,6,��,���s,2701,�ɂ�,32800,,,5045,428,106.0,110.0
2012,7,6,��,���s,2701,�ɂ�,32800,���@�m,039,3690,441,,
2012,7,6,��,���s,2701,�ɂ�,32800,��@��,044,800,352,,
2012,7,6,��,���s,2701,�Z�����[,32900,,,8611,233,109.0,95.9
2012,7,6,��,���s,2701,�Z�����[,32900,���@��,020,7340,248,,
2012,7,6,��,���s,2701,�A�X�p���K�X,33100,,,5716,1111,86.3,100.5
2012,7,6,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1625,1123,,
2012,7,6,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1328,1134,,
2012,7,6,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1160,1122,,
2012,7,6,��,���s,2701,�@�@�����A��,33101,,,283,911,140.8,96.3
2012,7,6,��,���s,2701,�J���t�����[,33200,,,1164,273,79.2,102.2
2012,7,6,��,���s,2701,�J���t�����[,33200,���@��,020,1110,268,,
2012,7,6,��,���s,2701,�u���b�R���[,33300,,,9468,391,101.0,101.0
2012,7,6,��,���s,2701,�u���b�R���[,33300,���@��,020,5150,462,,
2012,7,6,��,���s,2701,�u���b�R���[,33300,�k�C��,001,1460,436,,
2012,7,6,��,���s,2701,�u���b�R���[,33300,���@��,036,18,222,,
2012,7,6,��,���s,2701,�@�@�����A��,33301,,,2840,238,103.3,117.2
2012,7,6,��,���s,2701,���^�X,33400,,,91021,90,101.5,98.9
2012,7,6,��,���s,2701,���^�X,33400,���@��,020,86425,88,,
2012,7,6,��,���s,2701,�p�Z��,33600,,,510,830,83.6,103.8
2012,7,6,��,���s,2701,�p�Z��,33600,���@��,020,347,801,,
2012,7,6,��,���s,2701,�p�Z��,33600,���@��,028,50,315,,
2012,7,6,��,���s,2701,�p�Z��,33600,�k�C��,001,35,420,,
2012,7,6,��,���s,2701,���イ��,34100,,,60217,223,86.0,94.5
2012,7,6,��,���s,2701,���イ��,34100,���@��,007,15052,222,,
2012,7,6,��,���s,2701,���イ��,34100,�k�C��,001,13650,236,,
2012,7,6,��,���s,2701,���イ��,34100,���@�Q,038,10694,242,,
2012,7,6,��,���s,2701,���ڂ���,34200,,,60923,158,92.5,106.8
2012,7,6,��,���s,2701,���ڂ���,34200,������,046,26490,169,,
2012,7,6,��,���s,2701,���ڂ���,34200,���@��,042,19760,146,,
2012,7,6,��,���s,2701,���ڂ���,34200,�΁@��,017,3580,149,,
2012,7,6,��,���s,2701,�@�@�����A��,34201,,,4250,68,67.0,101.5
2012,7,6,��,���s,2701,�Ȃ�,34300,,,34787,346,125.5,99.7
2012,7,6,��,���s,2701,�Ȃ�,34300,��@��,027,7450,361,,
2012,7,6,��,���s,2701,�Ȃ�,34300,�R�@��,019,6200,349,,
2012,7,6,��,���s,2701,�Ȃ�,34300,���@��,036,5884,354,,
2012,7,6,��,���s,2701,�g�}�g,34400,,,66825,337,103.6,99.4
2012,7,6,��,���s,2701,�g�}�g,34400,�k�C��,001,18082,367,,
2012,7,6,��,���s,2701,�g�}�g,34400,���@�m,023,10864,322,,
2012,7,6,��,���s,2701,�g�}�g,34400,�F�@�{,043,8088,296,,
2012,7,6,��,���s,2701,�~�j�g�}�g,34450,,,16346,546,105.5,100.0
2012,7,6,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,5906,625,,
2012,7,6,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,4506,407,,
2012,7,6,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1735,614,,
2012,7,6,��,���s,2701,�s�[�}��,34500,,,11700,379,76.8,97.4
2012,7,6,��,���s,2701,�s�[�}��,34500,�{�@��,045,2113,414,,
2012,7,6,��,���s,2701,�s�[�}��,34500,���@�m,039,2069,344,,
2012,7,6,��,���s,2701,�s�[�}��,34500,���@��,028,1341,421,,
2012,7,6,��,���s,2701,�����Ƃ�,34600,,,2862,1028,70.1,127.4
2012,7,6,��,���s,2701,�����Ƃ�,34600,���@�m,039,1139,1356,,
2012,7,6,��,���s,2701,�����Ƃ�,34600,��@��,021,414,872,,
2012,7,6,��,���s,2701,�����Ƃ�,34600,���@��,036,365,564,,
2012,7,6,��,���s,2701,�X�C�g�R�[��,34700,,,16203,252,88.4,96.2
2012,7,6,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,9371,266,,
2012,7,6,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,4210,240,,
2012,7,6,��,���s,2701,���₢�񂰂�,35100,,,2981,884,104.6,94.4
2012,7,6,��,���s,2701,���₢�񂰂�,35100,���@��,007,946,818,,
2012,7,6,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,700,805,,
2012,7,6,��,���s,2701,���₢�񂰂�,35100,���@��,036,320,877,,
2012,7,6,��,���s,2701,���₦��ǂ�,35200,,,1247,992,94.5,98.9
2012,7,6,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,386,1264,,
2012,7,6,��,���s,2701,���₦��ǂ�,35200,�@�X,002,229,1674,,
2012,7,6,��,���s,2701,���₦��ǂ�,35200,���@��,007,182,653,,
2012,7,6,��,���s,2701,�@�@�����A��,35201,,,320,288,72.7,110.3
2012,7,6,��,���s,2701,������ǂ�,35300,,,1094,523,66.1,96.0
2012,7,6,��,���s,2701,������ǂ�,35300,���@��,007,834,471,,
2012,7,6,��,���s,2701,������ǂ�,35300,��@��,021,260,690,,
2012,7,6,��,���s,2701,����܂�,35400,,,804,405,91.4,101.3
2012,7,6,��,���s,2701,����܂�,35400,�@�X,002,804,405,,
2012,7,6,��,���s,2701,�����܂�,35500,,,9933,506,77.0,93.7
2012,7,6,��,���s,2701,�����܂�,35500,��@��,021,5609,545,,
2012,7,6,��,���s,2701,�����܂�,35500,���@��,036,2634,459,,
2012,7,6,��,���s,2701,���񂵂�,36100,,,18568,293,90.6,96.7
2012,7,6,��,���s,2701,���񂵂�,36100,��@�t,012,4995,224,,
2012,7,6,��,���s,2701,���񂵂�,36100,��@��,008,4520,104,,
2012,7,6,��,���s,2701,���񂵂�,36100,�{�@��,045,3953,510,,
2012,7,6,��,���s,2701,�΂ꂢ����,36200,,,110775,84,124.9,91.3
2012,7,6,��,���s,2701,�΂ꂢ����,36200,���@��,042,79755,78,,
2012,7,6,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,12190,73,,
2012,7,6,��,���s,2701,���Ƃ���,36300,,,4877,284,124.4,99.0
2012,7,6,��,���s,2701,���Ƃ���,36300,������,046,2875,306,,
2012,7,6,��,���s,2701,���Ƃ���,36300,���@�Q,038,472,293,,
2012,7,6,��,���s,2701,���Ƃ���,36300,���@��,047,385,583,,
2012,7,6,��,���s,2701,��܂̂���,36500,,,29453,328,137.6,86.3
2012,7,6,��,���s,2701,��܂̂���,36500,�k�C��,001,14430,378,,
2012,7,6,��,���s,2701,��܂̂���,36500,��@��,003,10180,245,,
2012,7,6,��,���s,2701,���܂˂�,36610,,,117005,154,79.1,93.9
2012,7,6,��,���s,2701,���܂˂�,36610,���@��,028,95310,161,,
2012,7,6,��,���s,2701,�@�@�����A��,36620,,,10935,97,317.9,80.2
2012,7,6,��,���s,2701,�ɂ�ɂ�,36700,,,1925,959,134.9,141.4
2012,7,6,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1471,1181,,
2012,7,6,��,���s,2701,�@�@�����A��,36701,,,454,240,172.0,75.5
2012,7,6,��,���s,2701,���傤��,37200,,,12723,543,93.0,100.2
2012,7,6,��,���s,2701,���傤��,37200,�a�̎R,030,10257,539,,
2012,7,6,��,���s,2701,�@�@�����A��,37201,,,364,269,44.7,106.7
2012,7,6,��,���s,2701,����������,38100,,,6477,677,93.2,100.3
2012,7,6,��,���s,2701,����������,38100,���@��,036,4436,700,,
2012,7,6,��,���s,2701,����������,38100,���@��,032,396,790,,
2012,7,6,��,���s,2701,����������,38100,���@��,042,381,598,,
2012,7,6,��,���s,2701,�@�@�����A��,38101,,,125,483,89.3,93.1
2012,7,6,��,���s,2701,�Ȃ߂�,38300,,,1380,241,122.8,101.3
2012,7,6,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,929,258,,
2012,7,6,��,���s,2701,�Ȃ߂�,38300,���@��,020,346,192,,
2012,7,6,��,���s,2701,���̂�����,38400,,,8841,131,95.2,104.8
2012,7,6,��,���s,2701,���̂�����,38400,���@��,020,7906,134,,
2012,7,6,��,���s,2701,���߂�,38500,,,7144,259,116.2,99.2
2012,7,6,��,���s,2701,���߂�,38500,���@��,020,4240,245,,
2012,7,6,��,���s,2701,���߂�,38500,���@��,037,1199,291,,
2012,7,6,��,���s,2701,���߂�,38500,�V�@��,015,1045,298,,
2012,7,6,��,���s,2701,���̑��̖��,39000,,,42738,619,69.6,128.2
2012,7,6,��,���s,2701,�A����،v,39100,,,28499,218,106.8,82.0
2012,7,6,��,���s,2701,���̗A�����,39200,,,8929,399,72.7,97.3
