�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,11,��,�_�ˎs,2801,�ʎ�����,40000,,,188143,218,150.2,80.4
2012,10,11,��,�_�ˎs,2801,�ʎ�����,40000,���@��,020,15876,475,,
2012,10,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,89424,312,87.6,113.9
2012,10,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,15876,475,,
2012,10,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,14920,277,,
2012,10,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,14121,317,,
2012,10,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,8428,603,,
2012,10,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,5880,151,,
2012,10,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,5000,144,,
2012,10,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,4670,139,,
2012,10,11,��,�_�ˎs,2801,�݂���,40100,,,15943,145,81.7,115.1
2012,10,11,��,�_�ˎs,2801,�݂���,40100,���@��,041,5000,144,,
2012,10,11,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,4118,211,,
2012,10,11,��,�_�ˎs,2801,�݂���,40100,���@��,037,3220,118,,
2012,10,11,��,�_�ˎs,2801,���̑��G����,41999,,,603,405,45.3,100.2
2012,10,11,��,�_�ˎs,2801,��񂲌v,42000,,,21185,296,199.5,133.3
2012,10,11,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,14920,277,,
2012,10,11,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,5700,359,,
2012,10,11,��,�_�ˎs,2801,����,42204,,,2700,278,50.8,151.1
2012,10,11,��,�_�ˎs,2801,����,42204,�@�X,002,2700,278,,
2012,10,11,��,�_�ˎs,2801,�ӂ�,42804,,,10485,275,1139.7,79.0
2012,10,11,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10220,278,,
2012,10,11,��,�_�ˎs,2801,���̑����,42999,,,8000,329,182.2,136.0
2012,10,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,29122,241,122.7,100.8
2012,10,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,11212,298,,
2012,10,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,5880,151,,
2012,10,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,5020,347,,
2012,10,11,��,�_�ˎs,2801,�L��,43205,,,14472,266,107.0,122.6
2012,10,11,��,�_�ˎs,2801,�L��,43205,���@��,028,11212,298,,
2012,10,11,��,�_�ˎs,2801,�L��,43205,���@��,007,3260,157,,
2012,10,11,��,�_�ˎs,2801,��\���I,43302,,,2310,163,200.9,103.8
2012,10,11,��,�_�ˎs,2801,��\���I,43302,�V�@��,015,1410,171,,
2012,10,11,��,�_�ˎs,2801,��\���I,43302,���@��,007,900,150,,
2012,10,11,��,�_�ˎs,2801,�V��,43310,,,3870,146,�|,�|
2012,10,11,��,�_�ˎs,2801,�V��,43310,��@��,008,2940,140,,
2012,10,11,��,�_�ˎs,2801,�V��,43310,��@��,044,930,163,,
2012,10,11,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,8470,262,125.8,85.1
2012,10,11,��,�_�ˎs,2801,���m�Ȃ�,43499,,,750,298,520.8,87.4
2012,10,11,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,750,298,,
2012,10,11,��,�_�ˎs,2801,�����v,43500,,,1418,140,4.9,66.0
2012,10,11,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,963,128,,
2012,10,11,��,�_�ˎs,2801,�����v,43500,���@�R,033,416,169,,
2012,10,11,��,�_�ˎs,2801,�Â���,43700,,,272,220,109.7,164.2
2012,10,11,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,205,214,,
2012,10,11,��,�_�ˎs,2801,�Â���,43700,���@�m,023,39,129,,
2012,10,11,��,�_�ˎs,2801,�a����,43751,,,1146,121,4.0,56.8
2012,10,11,��,�_�ˎs,2801,�a����,43751,�ށ@��,029,758,104,,
2012,10,11,��,�_�ˎs,2801,�a����,43751,���@�R,033,388,153,,
2012,10,11,��,�_�ˎs,2801,������,44700,,,80,536,57.1,89.0
2012,10,11,��,�_�ˎs,2801,������,44700,���@��,020,80,536,,
2012,10,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,13056,673,108.7,101.5
2012,10,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,8012,625,,
2012,10,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,4313,798,,
2012,10,11,��,�_�ˎs,2801,����,45206,,,3642,750,126.9,100.3
2012,10,11,��,�_�ˎs,2801,����,45206,���@��,020,3537,760,,
2012,10,11,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,9414,644,103.0,101.3
2012,10,11,��,�_�ˎs,2801,����,45700,,,1105,639,68.2,100.2
2012,10,11,��,�_�ˎs,2801,����,45700,���@�Q,038,1105,639,,
2012,10,11,��,�_�ˎs,2801,������,46100,,,25,2990,131.6,99.6
2012,10,11,��,�_�ˎs,2801,������,46100,���@��,020,13,3005,,
2012,10,11,��,�_�ˎs,2801,������,46100,���@��,028,12,2975,,
2012,10,11,��,�_�ˎs,2801,�������v,47000,,,3008,274,251.5,70.8
2012,10,11,��,�_�ˎs,2801,�������v,47000,�V�@��,015,1391,191,,
2012,10,11,��,�_�ˎs,2801,�������v,47000,�Á@��,022,665,436,,
2012,10,11,��,�_�ˎs,2801,�������v,47000,�k�C��,001,584,296,,
2012,10,11,��,�_�ˎs,2801,����������,47200,,,2176,264,268.0,61.5
2012,10,11,��,�_�ˎs,2801,����������,47200,�V�@��,015,1391,191,,
2012,10,11,��,�_�ˎs,2801,����������,47200,�Á@��,022,665,436,,
2012,10,11,��,�_�ˎs,2801,���̑�������,47299,,,832,298,216.7,100.0
2012,10,11,��,�_�ˎs,2801,������,48100,,,86,273,130.3,90.7
2012,10,11,��,�_�ˎs,2801,������,48100,���@�m,039,86,273,,
2012,10,11,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,3043,393,102.3,97.8
2012,10,11,��,�_�ˎs,2801,�A���ʎ��v,50000,,,98719,134,425.5,51.9
2012,10,11,��,�_�ˎs,2801,�o�i�i,50100,,,59302,101,�|,�|
2012,10,11,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2494,143,115.9,87.7
2012,10,11,��,�_�ˎs,2801,������,50400,,,1224,125,16.0,113.6
2012,10,11,��,�_�ˎs,2801,�O���v�t���c,50500,,,23630,116,926.7,82.3
2012,10,11,��,�_�ˎs,2801,�I�����W,50600,,,2975,133,49.6,93.7
2012,10,11,��,�_�ˎs,2801,�A��������,50850,,,3991,102,767.5,93.6
2012,10,11,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,5103,610,135.7,70.4
