�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,�����s,3701,�ʎ�����,40000,,,73108,220,125.4,99.1
2014,1,14,��,�����s,3701,�ʎ�����,40000,���@��,037,46491,184,,
2014,1,14,��,�����s,3701,���Y�ʎ�����,40001,,,65765,223,127.2,99.1
2014,1,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,46491,184,,
2014,1,14,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10797,309,,
2014,1,14,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3898,204,,
2014,1,14,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3192,207,,
2014,1,14,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,670,1049,,
2014,1,14,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,274,1216,,
2014,1,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,140,227,,
2014,1,14,��,�����s,3701,�݂���,40100,,,42383,105,132.3,77.2
2014,1,14,��,�����s,3701,�݂���,40100,���@��,037,41051,104,,
2014,1,14,��,�����s,3701,���悩��,41301,,,2423,233,�|,�|
2014,1,14,��,�����s,3701,���悩��,41301,���@�Q,038,2423,233,,
2014,1,14,��,�����s,3701,���̑��G����,41999,,,5490,234,66.4,97.9
2014,1,14,��,�����s,3701,��񂲌v,42000,,,10934,308,194.5,110.0
2014,1,14,��,�����s,3701,��񂲌v,42000,�@�X,002,10794,309,,
2014,1,14,��,�����s,3701,�W���i�S���h,42505,,,1150,328,328.6,97.0
2014,1,14,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1150,328,,
2014,1,14,��,�����s,3701,����,42515,,,730,244,486.7,89.7
2014,1,14,��,�����s,3701,����,42515,�@�X,002,730,244,,
2014,1,14,��,�����s,3701,�ӂ�,42804,,,8994,310,191.2,112.7
2014,1,14,��,�����s,3701,�ӂ�,42804,�@�X,002,8884,311,,
2014,1,14,��,�����s,3701,���̑����,42999,,,60,263,14.3,87.4
2014,1,14,��,�����s,3701,�����v,43500,,,144,202,6.5,88.6
2014,1,14,��,�����s,3701,�����v,43500,���@��,037,144,202,,
2014,1,14,��,�����s,3701,�a����,43751,,,144,202,6.5,88.6
2014,1,14,��,�����s,3701,�a����,43751,���@��,037,144,202,,
2014,1,14,��,�����s,3701,�Ԃǂ��v,45000,,,64,1001,61.5,101.0
2014,1,14,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,64,1001,,
2014,1,14,��,�����s,3701,���̑��Ԃǂ�,45299,,,64,1001,61.5,101.0
2014,1,14,��,�����s,3701,������,46100,,,3049,1348,235.4,94.1
2014,1,14,��,�����s,3701,������,46100,���@��,037,2554,1367,,
2014,1,14,��,�����s,3701,�������v,47000,,,428,1094,57.4,105.7
2014,1,14,��,�����s,3701,�������v,47000,�Á@��,022,274,1216,,
2014,1,14,��,�����s,3701,�������v,47000,�F�@�{,043,100,709,,
2014,1,14,��,�����s,3701,����������,47200,,,383,1085,59.6,103.2
2014,1,14,��,�����s,3701,����������,47200,�Á@��,022,274,1216,,
2014,1,14,��,�����s,3701,����������,47200,�F�@�{,043,100,709,,
2014,1,14,��,�����s,3701,���̑�������,47299,,,45,1167,84.9,90.6
2014,1,14,��,�����s,3701,������,48100,,,475,381,60.9,228.1
2014,1,14,��,�����s,3701,������,48100,���@�m,039,400,420,,
2014,1,14,��,�����s,3701,�L�E�C�t���c,49300,,,287,387,49.5,67.7
2014,1,14,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,211,309,,
2014,1,14,��,�����s,3701,�L�E�C�t���c,49300,���@��,041,39,648,,
2014,1,14,��,�����s,3701,���̍��Y�ʎ�,49500,,,88,492,463.2,127.5
2014,1,14,��,�����s,3701,�A���ʎ��v,50000,,,7342,198,111.1,99.0
2014,1,14,��,�����s,3701,�o�i�i,50100,,,4860,152,125.6,105.6
2014,1,14,��,�����s,3701,�p�C�i�b�v��,50300,,,670,169,77.2,120.7
2014,1,14,��,�����s,3701,������,50400,,,439,378,117.1,94.3
2014,1,14,��,�����s,3701,�O���v�t���c,50500,,,194,232,47.3,93.2
2014,1,14,��,�����s,3701,�I�����W,50600,,,745,312,147.5,104.7
2014,1,14,��,�����s,3701,�A��������,50850,,,50,139,45.5,59.9
2014,1,14,��,�����s,3701,���̗A���ʎ�,50900,,,385,400,81.7,86.6
