�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,�����s,3701,��ؑ���,30000,,,180363,224,96.9,94.1
2014,5,1,��,�����s,3701,��ؑ���,30000,���@��,037,61861,211,,
2014,5,1,��,�����s,3701,��ؑ���,30000,������,046,23637,166,,
2014,5,1,��,�����s,3701,��ؑ���,30000,���@�m,039,21364,353,,
2014,5,1,��,�����s,3701,��ؑ���,30000,���@��,036,16341,165,,
2014,5,1,��,�����s,3701,��ؑ���,30000,�F�@�{,043,12777,230,,
2014,5,1,��,�����s,3701,��ؑ���,30000,���@��,042,7745,134,,
2014,5,1,��,�����s,3701,��ؑ���,30000,�k�C��,001,6797,200,,
2014,5,1,��,�����s,3701,��������,30100,,,15741,74,121.5,102.8
2014,5,1,��,�����s,3701,��������,30100,���@��,037,15720,73,,
2014,5,1,��,�����s,3701,����,30200,,,314,176,101.3,97.8
2014,5,1,��,�����s,3701,����,30200,���@��,037,314,176,,
2014,5,1,��,�����s,3701,�ɂ񂶂�,30300,,,9640,95,87.6,94.1
2014,5,1,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,9400,95,,
2014,5,1,��,�����s,3701,���ڂ�,30400,,,1759,430,70.7,87.4
2014,5,1,��,�����s,3701,���ڂ�,30400,���@��,037,1007,480,,
2014,5,1,��,�����s,3701,���ڂ�,30400,��@��,008,170,432,,
2014,5,1,��,�����s,3701,���ڂ�,30400,�k�C��,001,96,468,,
2014,5,1,��,�����s,3701,�����̂�,30500,,,654,118,51.7,137.2
2014,5,1,��,�����s,3701,�����̂�,30500,���@��,037,649,116,,
2014,5,1,��,�����s,3701,��񂱂�,30600,,,684,433,85.5,122.0
2014,5,1,��,�����s,3701,��񂱂�,30600,���@��,036,684,433,,
2014,5,1,��,�����s,3701,�͂�����,31100,,,6615,56,51.2,121.7
2014,5,1,��,�����s,3701,�͂�����,31100,������,046,2250,51,,
2014,5,1,��,�����s,3701,�͂�����,31100,��@��,008,1920,59,,
2014,5,1,��,�����s,3701,�͂�����,31100,���@��,042,1245,68,,
2014,5,1,��,�����s,3701,���܂�,31500,,,1181,269,97.8,101.5
2014,5,1,��,�����s,3701,���܂�,31500,���@��,037,1161,270,,
2014,5,1,��,�����s,3701,���̑��̍ؗ�,31550,,,1190,272,92.5,116.7
2014,5,1,��,�����s,3701,���񂰂񂳂�,31560,,,273,365,77.1,91.7
2014,5,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,210,428,,
2014,5,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,45,140,,
2014,5,1,��,�����s,3701,�L���x�c,31700,,,26300,83,118.7,106.4
2014,5,1,��,�����s,3701,�L���x�c,31700,���@��,037,17290,75,,
2014,5,1,��,�����s,3701,�L���x�c,31700,���@��,036,3550,69,,
2014,5,1,��,�����s,3701,�L���x�c,31700,�F�@�{,043,2060,101,,
2014,5,1,��,�����s,3701,�ق���񂻂�,31800,,,2312,495,94.2,105.1
2014,5,1,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2218,493,,
2014,5,1,��,�����s,3701,�˂�,31900,,,6955,376,127.3,94.0
2014,5,1,��,�����s,3701,�˂�,31900,���@��,031,2811,381,,
2014,5,1,��,�����s,3701,�˂�,31900,���@��,037,1683,338,,
2014,5,1,��,�����s,3701,�˂�,31900,��@��,044,777,354,,
2014,5,1,��,�����s,3701,�ӂ�,32300,,,616,209,179.6,83.3
2014,5,1,��,�����s,3701,�ӂ�,32300,���@��,037,366,184,,
2014,5,1,��,�����s,3701,�ӂ�,32300,���@�m,023,224,240,,
2014,5,1,��,�����s,3701,����,32400,,,105,496,�|,�|
2014,5,1,��,�����s,3701,����,32400,�Q�@�n,010,94,426,,
2014,5,1,��,�����s,3701,�݂�,32500,,,158,802,106.0,121.9
2014,5,1,��,�����s,3701,�݂�,32500,���@�m,039,150,838,,
2014,5,1,��,�����s,3701,����񂬂�,32600,,,91,597,303.3,79.0
2014,5,1,��,�����s,3701,����񂬂�,32600,���@��,040,48,486,,
2014,5,1,��,�����s,3701,����񂬂�,32600,���@��,037,43,722,,
2014,5,1,��,�����s,3701,�ɂ�,32800,,,620,369,155.0,98.1
2014,5,1,��,�����s,3701,�ɂ�,32800,���@�m,039,620,369,,
2014,5,1,��,�����s,3701,�Z�����[,32900,,,349,311,33.4,172.8
2014,5,1,��,�����s,3701,�Z�����[,32900,���@��,037,239,272,,
2014,5,1,��,�����s,3701,�Z�����[,32900,�Á@��,022,110,395,,
2014,5,1,��,�����s,3701,�A�X�p���K�X,33100,,,644,1553,63.7,100.8
2014,5,1,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,589,1553,,
2014,5,1,��,�����s,3701,�J���t�����[,33200,,,435,195,181.3,93.8
2014,5,1,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,315,182,,
2014,5,1,��,�����s,3701,�J���t�����[,33200,���@��,036,120,229,,
2014,5,1,��,�����s,3701,�u���b�R���[,33300,,,2727,481,89.0,114.8
2014,5,1,��,�����s,3701,�u���b�R���[,33300,���@��,037,1170,611,,
2014,5,1,��,�����s,3701,�u���b�R���[,33300,��@��,011,152,559,,
2014,5,1,��,�����s,3701,�u���b�R���[,33300,�F�@�{,043,120,500,,
2014,5,1,��,�����s,3701,�@�@�����A��,33301,,,1285,351,51.3,90.7
2014,5,1,��,�����s,3701,���^�X,33400,,,9635,197,103.5,95.6
2014,5,1,��,�����s,3701,���^�X,33400,���@��,037,6717,203,,
2014,5,1,��,�����s,3701,���^�X,33400,�F�@�{,043,2000,185,,
2014,5,1,��,�����s,3701,�p�Z��,33600,,,75,1242,89.3,130.9
2014,5,1,��,�����s,3701,�p�Z��,33600,���@��,037,75,1185,,
2014,5,1,��,�����s,3701,���イ��,34100,,,9161,243,80.0,100.0
2014,5,1,��,�����s,3701,���イ��,34100,���@�m,039,6290,229,,
2014,5,1,��,�����s,3701,���イ��,34100,���@��,037,2771,274,,
2014,5,1,��,�����s,3701,���ڂ���,34200,,,7314,164,77.6,110.1
2014,5,1,��,�����s,3701,���ڂ���,34200,���@�m,039,60,441,,
2014,5,1,��,�����s,3701,���ڂ���,34200,���@��,037,24,402,,
2014,5,1,��,�����s,3701,���ڂ���,34200,�{�@��,045,0,�c,,
2014,5,1,��,�����s,3701,�@�@�����A��,34201,,,7230,161,77.7,111.0
2014,5,1,��,�����s,3701,�Ȃ�,34300,,,5840,311,70.3,99.7
2014,5,1,��,�����s,3701,�Ȃ�,34300,���@�m,039,4101,309,,
2014,5,1,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1036,291,,
2014,5,1,��,�����s,3701,�g�}�g,34400,,,8238,394,96.1,104.0
2014,5,1,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3952,323,,
2014,5,1,��,�����s,3701,�g�}�g,34400,���@��,037,2574,416,,
2014,5,1,��,�����s,3701,�g�}�g,34400,���@�m,039,1262,408,,
2014,5,1,��,�����s,3701,�~�j�g�}�g,34450,,,1274,647,97.8,106.8
2014,5,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1041,666,,
2014,5,1,��,�����s,3701,�s�[�}��,34500,,,5584,364,97.2,83.9
2014,5,1,��,�����s,3701,�s�[�}��,34500,���@�m,039,4417,295,,
2014,5,1,��,�����s,3701,�s�[�}��,34500,�{�@��,045,133,257,,
2014,5,1,��,�����s,3701,�����Ƃ�,34600,,,152,998,113.4,93.5
2014,5,1,��,�����s,3701,�����Ƃ�,34600,���@�m,039,152,992,,
2014,5,1,��,�����s,3701,�X�C�g�R�[��,34700,,,159,432,�|,�|
2014,5,1,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,81,481,,
2014,5,1,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,78,380,,
2014,5,1,��,�����s,3701,���₢�񂰂�,35100,,,380,835,75.4,109.9
2014,5,1,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,380,835,,
2014,5,1,��,�����s,3701,���₦��ǂ�,35200,,,566,848,143.7,86.9
2014,5,1,��,�����s,3701,���₦��ǂ�,35200,���@��,037,366,855,,
2014,5,1,��,�����s,3701,���₦��ǂ�,35200,���@��,036,68,1044,,
2014,5,1,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,52,1181,,
2014,5,1,��,�����s,3701,�@�@�����A��,35201,,,80,432,100.0,78.0
2014,5,1,��,�����s,3701,������ǂ�,35300,,,220,704,33.7,113.5
2014,5,1,��,�����s,3701,������ǂ�,35300,������,046,216,705,,
2014,5,1,��,�����s,3701,����܂�,35400,,,269,530,25.9,139.8
2014,5,1,��,�����s,3701,����܂�,35400,������,046,268,529,,
2014,5,1,��,�����s,3701,�����܂�,35500,,,101,422,51.8,101.0
2014,5,1,��,�����s,3701,���񂵂�,36100,,,2925,244,83.7,103.0
2014,5,1,��,�����s,3701,���񂵂�,36100,���@��,036,1675,255,,
2014,5,1,��,�����s,3701,���񂵂�,36100,�{�@��,045,500,270,,
2014,5,1,��,�����s,3701,���񂵂�,36100,��@��,008,390,221,,
2014,5,1,��,�����s,3701,�΂ꂢ����,36200,,,23860,154,171.9,98.7
2014,5,1,��,�����s,3701,�΂ꂢ����,36200,������,046,19410,168,,
2014,5,1,��,�����s,3701,���Ƃ���,36300,,,250,349,44.6,102.9
2014,5,1,��,�����s,3701,���Ƃ���,36300,�{�@��,045,100,259,,
2014,5,1,��,�����s,3701,���Ƃ���,36300,���@�Q,038,90,432,,
2014,5,1,��,�����s,3701,���Ƃ���,36300,������,046,60,375,,
2014,5,1,��,�����s,3701,��܂̂���,36500,,,2178,403,1361.3,106.1
2014,5,1,��,�����s,3701,��܂̂���,36500,�k�C��,001,2170,400,,
2014,5,1,��,�����s,3701,���܂˂�,36610,,,13030,135,112.0,98.5
2014,5,1,��,�����s,3701,���܂˂�,36610,���@��,042,6000,145,,
2014,5,1,��,�����s,3701,���܂˂�,36610,���@��,037,2305,171,,
2014,5,1,��,�����s,3701,���܂˂�,36610,�F�@�{,043,1050,127,,
2014,5,1,��,�����s,3701,�@�@�����A��,36620,,,3675,99,191.9,81.1
2014,5,1,��,�����s,3701,�ɂ�ɂ�,36700,,,396,1123,49.9,183.8
2014,5,1,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,140,2422,,
2014,5,1,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,76,637,,
2014,5,1,��,�����s,3701,�@�@�����A��,36701,,,180,317,64.3,86.4
2014,5,1,��,�����s,3701,���傤��,37200,,,1197,717,103.5,102.7
2014,5,1,��,�����s,3701,���傤��,37200,���@�m,039,778,816,,
2014,5,1,��,�����s,3701,���傤��,37200,�F�@�{,043,108,594,,
2014,5,1,��,�����s,3701,���傤��,37200,�{�@��,045,11,1225,,
2014,5,1,��,�����s,3701,�@�@�����A��,37201,,,300,487,70.1,96.1
2014,5,1,��,�����s,3701,����������,38100,,,930,686,77.1,89.9
2014,5,1,��,�����s,3701,����������,38100,���@��,037,540,709,,
2014,5,1,��,�����s,3701,����������,38100,���@�Q,038,195,653,,
2014,5,1,��,�����s,3701,����������,38100,���@��,036,145,682,,
2014,5,1,��,�����s,3701,�@�@�����A��,38101,,,50,588,500.0,104.6
2014,5,1,��,�����s,3701,�Ȃ߂�,38300,,,101,457,68.2,118.7
2014,5,1,��,�����s,3701,�Ȃ߂�,38300,���@��,020,53,529,,
2014,5,1,��,�����s,3701,�Ȃ߂�,38300,��@��,044,48,378,,
2014,5,1,��,�����s,3701,���̂�����,38400,,,1697,187,90.6,94.9
2014,5,1,��,�����s,3701,���̂�����,38400,���@��,020,1232,177,,
2014,5,1,��,�����s,3701,���̂�����,38400,�F�@�{,043,250,227,,
2014,5,1,��,�����s,3701,���߂�,38500,,,2710,272,39.6,88.3
2014,5,1,��,�����s,3701,���߂�,38500,���@�m,039,1260,195,,
2014,5,1,��,�����s,3701,���߂�,38500,���@��,020,1089,274,,
2014,5,1,��,�����s,3701,���̑��̖��,39000,,,2761,776,43.6,124.0
2014,5,1,��,�����s,3701,�A����،v,39100,,,15525,211,83.2,82.1
2014,5,1,��,�����s,3701,���̗A�����,39200,,,2726,376,65.8,83.4
