�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,�k��B�s,4001,��ؑ���,30000,,,670783,122,97.6,94.6
2014,2,12,��,�k��B�s,4001,��ؑ���,30000,������,046,243044,70,,
2014,2,12,��,�k��B�s,4001,��ؑ���,30000,���@��,040,115234,168,,
2014,2,12,��,�k��B�s,4001,��ؑ���,30000,���@��,042,98315,78,,
2014,2,12,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,69201,111,,
2014,2,12,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,60570,137,,
2014,2,12,��,�k��B�s,4001,��ؑ���,30000,��@��,044,28158,255,,
2014,2,12,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,21617,222,,
2014,2,12,��,�k��B�s,4001,��������,30100,,,185707,46,185.9,97.9
2014,2,12,��,�k��B�s,4001,��������,30100,������,046,172267,46,,
2014,2,12,��,�k��B�s,4001,����,30200,,,2359,89,181.2,73.6
2014,2,12,��,�k��B�s,4001,����,30200,���@��,040,2359,89,,
2014,2,12,��,�k��B�s,4001,�ɂ񂶂�,30300,,,22220,104,86.5,104.0
2014,2,12,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11050,110,,
2014,2,12,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,10190,100,,
2014,2,12,��,�k��B�s,4001,���ڂ�,30400,,,4759,253,86.1,78.6
2014,2,12,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1669,326,,
2014,2,12,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,330,420,,
2014,2,12,��,�k��B�s,4001,���ڂ�,30400,������,046,276,499,,
2014,2,12,��,�k��B�s,4001,�����̂�,30500,,,127,1593,73.0,148.7
2014,2,12,��,�k��B�s,4001,�����̂�,30500,���@��,040,67,2173,,
2014,2,12,��,�k��B�s,4001,��񂱂�,30600,,,5352,287,167.7,100.0
2014,2,12,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5352,287,,
2014,2,12,��,�k��B�s,4001,�͂�����,31100,,,93526,51,63.6,110.9
2014,2,12,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,51315,46,,
2014,2,12,��,�k��B�s,4001,�͂�����,31100,���@��,042,15795,69,,
2014,2,12,��,�k��B�s,4001,�͂�����,31100,������,046,13365,50,,
2014,2,12,��,�k��B�s,4001,���܂�,31500,,,3985,113,116.7,83.7
2014,2,12,��,�k��B�s,4001,���܂�,31500,���@��,040,3985,113,,
2014,2,12,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3061,221,92.1,131.5
2014,2,12,��,�k��B�s,4001,���񂰂񂳂�,31560,,,886,255,79.7,94.4
2014,2,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,232,246,,
2014,2,12,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,224,278,,
2014,2,12,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,192,239,,
2014,2,12,��,�k��B�s,4001,�L���x�c,31700,,,67472,86,87.8,100.0
2014,2,12,��,�k��B�s,4001,�L���x�c,31700,���@��,040,47480,87,,
2014,2,12,��,�k��B�s,4001,�L���x�c,31700,������,046,19150,85,,
2014,2,12,��,�k��B�s,4001,�ق���񂻂�,31800,,,4317,279,54.3,101.1
2014,2,12,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3260,267,,
2014,2,12,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,833,318,,
2014,2,12,��,�k��B�s,4001,�˂�,31900,,,12275,374,118.9,99.2
2014,2,12,��,�k��B�s,4001,�˂�,31900,��@��,044,9879,356,,
2014,2,12,��,�k��B�s,4001,�ӂ�,32300,,,494,556,193.7,128.7
2014,2,12,��,�k��B�s,4001,�ӂ�,32300,���@��,040,240,302,,
2014,2,12,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,233,788,,
2014,2,12,��,�k��B�s,4001,�݂�,32500,,,531,356,73.1,99.2
2014,2,12,��,�k��B�s,4001,�݂�,32500,��@��,044,481,354,,
2014,2,12,��,�k��B�s,4001,����񂬂�,32600,,,1243,402,88.2,118.6
2014,2,12,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1224,404,,
2014,2,12,��,�k��B�s,4001,�ɂ�,32800,,,2253,541,83.0,98.7
2014,2,12,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,910,515,,
2014,2,12,��,�k��B�s,4001,�ɂ�,32800,��@��,044,775,604,,
2014,2,12,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,330,481,,
2014,2,12,��,�k��B�s,4001,�Z�����[,32900,,,3331,198,62.4,87.2
2014,2,12,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2560,222,,
2014,2,12,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,450,124,,
2014,2,12,��,�k��B�s,4001,�A�X�p���K�X,33100,,,563,1199,150.5,95.6
2014,2,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,170,1862,,
2014,2,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,80,1667,,
2014,2,12,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,1,889,,
2014,2,12,��,�k��B�s,4001,�@�@�����A��,33101,,,312,719,165.1,87.4
2014,2,12,��,�k��B�s,4001,�J���t�����[,33200,,,3746,122,58.6,131.2
2014,2,12,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,3480,125,,
2014,2,12,��,�k��B�s,4001,�u���b�R���[,33300,,,5172,185,69.7,111.4
2014,2,12,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4580,185,,
2014,2,12,��,�k��B�s,4001,�@�@�����A��,33301,,,70,264,58.3,98.9
2014,2,12,��,�k��B�s,4001,���^�X,33400,,,77946,80,99.6,96.4
2014,2,12,��,�k��B�s,4001,���^�X,33400,���@��,042,60354,62,,
2014,2,12,��,�k��B�s,4001,���^�X,33400,������,046,11700,124,,
2014,2,12,��,�k��B�s,4001,�p�Z��,33600,,,106,1057,94.6,100.7
2014,2,12,��,�k��B�s,4001,�p�Z��,33600,��@��,044,80,1103,,
2014,2,12,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,20,1050,,
2014,2,12,��,�k��B�s,4001,���イ��,34100,,,13240,279,85.2,108.1
2014,2,12,��,�k��B�s,4001,���イ��,34100,������,046,7230,256,,
2014,2,12,��,�k��B�s,4001,���イ��,34100,���@��,040,2940,317,,
2014,2,12,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1945,288,,
2014,2,12,��,�k��B�s,4001,���ڂ���,34200,,,9638,90,91.7,95.7
2014,2,12,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,118,402,,
2014,2,12,��,�k��B�s,4001,���ڂ���,34200,���@��,047,10,525,,
2014,2,12,��,�k��B�s,4001,�@�@�����A��,34201,,,9510,85,92.3,98.8
2014,2,12,��,�k��B�s,4001,�Ȃ�,34300,,,6138,372,116.1,114.8
2014,2,12,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3894,389,,
2014,2,12,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2141,341,,
2014,2,12,��,�k��B�s,4001,�g�}�g,34400,,,8658,308,79.4,118.0
2014,2,12,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5302,291,,
2014,2,12,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1618,327,,
2014,2,12,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1296,327,,
2014,2,12,��,�k��B�s,4001,�~�j�g�}�g,34450,,,878,650,51.6,106.7
2014,2,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,352,610,,
2014,2,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,264,680,,
2014,2,12,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,144,635,,
2014,2,12,��,�k��B�s,4001,�s�[�}��,34500,,,3501,631,75.6,99.8
2014,2,12,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2000,611,,
2014,2,12,��,�k��B�s,4001,�s�[�}��,34500,������,046,729,650,,
2014,2,12,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,162,784,,
2014,2,12,��,�k��B�s,4001,�����Ƃ�,34600,,,325,1253,97.0,97.5
2014,2,12,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,325,1253,,
2014,2,12,��,�k��B�s,4001,���₢�񂰂�,35100,,,312,960,74.6,98.6
2014,2,12,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,220,850,,
2014,2,12,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,1286,,
2014,2,12,��,�k��B�s,4001,���₦��ǂ�,35200,,,485,691,47.5,101.0
2014,2,12,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,478,692,,
2014,2,12,��,�k��B�s,4001,������ǂ�,35300,,,460,655,87.8,103.3
2014,2,12,��,�k��B�s,4001,������ǂ�,35300,������,046,460,655,,
2014,2,12,��,�k��B�s,4001,����܂�,35400,,,214,641,81.1,97.9
2014,2,12,��,�k��B�s,4001,����܂�,35400,������,046,214,641,,
2014,2,12,��,�k��B�s,4001,���񂵂�,36100,,,12176,144,102.2,117.1
2014,2,12,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6733,129,,
2014,2,12,��,�k��B�s,4001,���񂵂�,36100,��@��,044,1993,226,,
2014,2,12,��,�k��B�s,4001,���񂵂�,36100,������,046,1980,154,,
2014,2,12,��,�k��B�s,4001,�΂ꂢ����,36200,,,23080,97,85.2,89.0
2014,2,12,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,13860,96,,
2014,2,12,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,4520,130,,
2014,2,12,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,4480,69,,
2014,2,12,��,�k��B�s,4001,���Ƃ���,36300,,,811,302,64.2,84.4
2014,2,12,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,531,353,,
2014,2,12,��,�k��B�s,4001,��܂̂���,36500,,,5335,370,207.4,87.3
2014,2,12,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4680,359,,
2014,2,12,��,�k��B�s,4001,���܂˂�,36610,,,49222,123,88.9,93.2
2014,2,12,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,42030,126,,
2014,2,12,��,�k��B�s,4001,�@�@�����A��,36620,,,5557,82,77.8,98.8
2014,2,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,776,778,147.0,134.6
2014,2,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,410,1296,,
2014,2,12,��,�k��B�s,4001,�@�@�����A��,36701,,,366,197,98.9,122.4
2014,2,12,��,�k��B�s,4001,���傤��,37200,,,1268,520,51.3,131.6
2014,2,12,��,�k��B�s,4001,���傤��,37200,���@��,042,822,434,,
2014,2,12,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,170,583,,
2014,2,12,��,�k��B�s,4001,���傤��,37200,�{�@��,045,56,2003,,
2014,2,12,��,�k��B�s,4001,�@�@�����A��,37201,,,184,344,575.0,87.3
2014,2,12,��,�k��B�s,4001,����������,38100,,,1996,720,57.4,140.4
2014,2,12,��,�k��B�s,4001,����������,38100,���@�R,033,1038,758,,
2014,2,12,��,�k��B�s,4001,����������,38100,���@��,042,433,646,,
2014,2,12,��,�k��B�s,4001,����������,38100,��@��,044,421,717,,
2014,2,12,��,�k��B�s,4001,�@�@�����A��,38101,,,10,525,200.0,96.2
2014,2,12,��,�k��B�s,4001,�Ȃ߂�,38300,,,416,384,57.0,102.1
2014,2,12,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,385,380,,
2014,2,12,��,�k��B�s,4001,���̂�����,38400,,,14725,269,77.4,99.6
2014,2,12,��,�k��B�s,4001,���̂�����,38400,���@��,040,8352,268,,
2014,2,12,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4048,290,,
2014,2,12,��,�k��B�s,4001,���߂�,38500,,,4250,409,71.3,101.5
2014,2,12,��,�k��B�s,4001,���߂�,38500,���@��,040,4055,415,,
2014,2,12,��,�k��B�s,4001,���̑��̖��,39000,,,11448,396,68.3,118.2
2014,2,12,��,�k��B�s,4001,�A����،v,39100,,,21014,137,98.2,103.0
2014,2,12,��,�k��B�s,4001,���̗A�����,39200,,,5005,245,154.5,72.1
