�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,���É��s,2301,�ʎ�����,40000,,,591664,289,78.0,100.0
2011,12,16,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,180154,195,,
2011,12,16,��,���É��s,2301,���Y�ʎ�����,40001,,,478683,314,77.2,102.6
2011,12,16,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,180154,195,,
2011,12,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,92523,428,,
2011,12,16,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,55976,192,,
2011,12,16,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33870,378,,
2011,12,16,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,27701,435,,
2011,12,16,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,18226,645,,
2011,12,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,15079,207,,
2011,12,16,��,���É��s,2301,�݂���,40100,,,325197,174,75.7,102.4
2011,12,16,��,���É��s,2301,�݂���,40100,�Á@��,022,177305,178,,
2011,12,16,��,���É��s,2301,�݂���,40100,���@�m,023,75361,161,,
2011,12,16,��,���É��s,2301,�݂���,40100,�a�̎R,030,52181,192,,
2011,12,16,��,���É��s,2301,�l�[�u��,41201,,,2849,209,212.0,104.5
2011,12,16,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,2345,205,,
2011,12,16,��,���É��s,2301,���悩��,41301,,,1240,169,�|,�|
2011,12,16,��,���É��s,2301,���悩��,41301,�a�̎R,030,1240,169,,
2011,12,16,��,���É��s,2301,�͂�����,41321,,,210,238,18.3,96.0
2011,12,16,��,���É��s,2301,�͂�����,41321,�a�̎R,030,210,238,,
2011,12,16,��,���É��s,2301,���̑��G����,41999,,,15259,475,80.7,98.3
2011,12,16,��,���É��s,2301,��񂲌v,42000,,,44140,368,65.8,113.2
2011,12,16,��,���É��s,2301,��񂲌v,42000,�@�X,002,32565,380,,
2011,12,16,��,���É��s,2301,��񂲌v,42000,���@��,020,9375,350,,
2011,12,16,��,���É��s,2301,�W���i�S���h,42505,,,1540,389,32.0,96.0
2011,12,16,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1540,389,,
2011,12,16,��,���É��s,2301,����,42515,,,5140,351,100.6,103.2
2011,12,16,��,���É��s,2301,����,42515,�@�X,002,5110,352,,
2011,12,16,��,���É��s,2301,�ӂ�,42804,,,36150,368,64.7,117.6
2011,12,16,��,���É��s,2301,�ӂ�,42804,�@�X,002,25325,381,,
2011,12,16,��,���É��s,2301,�ӂ�,42804,���@��,020,8625,352,,
2011,12,16,��,���É��s,2301,���̑����,42999,,,1310,414,97.8,87.0
2011,12,16,��,���É��s,2301,���{�Ȃ��v,43000,,,8739,332,952.0,105.1
2011,12,16,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,6250,294,,
2011,12,16,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,2245,405,,
2011,12,16,��,���É��s,2301,�V��,43310,,,10,168,�|,�|
2011,12,16,��,���É��s,2301,�V��,43310,���@��,020,10,168,,
2011,12,16,��,���É��s,2301,���̑��Ȃ�,43401,,,8729,332,1379.0,94.1
2011,12,16,��,���É��s,2301,���m�Ȃ�,43499,,,5372,419,139.3,96.8
2011,12,16,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,2245,345,,
2011,12,16,��,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,2102,563,,
2011,12,16,��,���É��s,2301,�����v,43500,,,26863,410,74.8,99.5
2011,12,16,��,���É��s,2301,�����v,43500,��@��,021,26838,410,,
2011,12,16,��,���É��s,2301,�Â���,43700,,,26838,410,75.5,99.3
2011,12,16,��,���É��s,2301,�Â���,43700,��@��,021,26838,410,,
2011,12,16,��,���É��s,2301,�a����,43751,,,25,735,6.6,199.7
2011,12,16,��,���É��s,2301,�a����,43751,���@�Q,038,25,735,,
2011,12,16,��,���É��s,2301,�Ԃǂ��v,45000,,,726,844,67.7,88.1
2011,12,16,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,304,790,,
2011,12,16,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,280,521,,
2011,12,16,��,���É��s,2301,����,45206,,,71,1624,49.3,100.6
2011,12,16,��,���É��s,2301,����,45206,���@��,020,71,1624,,
2011,12,16,��,���É��s,2301,���̑��Ԃǂ�,45299,,,655,760,70.5,88.8
2011,12,16,��,���É��s,2301,������,46100,,,23982,1646,71.0,109.5
2011,12,16,��,���É��s,2301,������,46100,���@�m,023,15649,1703,,
2011,12,16,��,���É��s,2301,������,46100,�F�@�{,043,3182,1698,,
2011,12,16,��,���É��s,2301,������,46100,������,046,1581,1634,,
2011,12,16,��,���É��s,2301,�������v,47000,,,12016,753,62.3,106.8
2011,12,16,��,���É��s,2301,�������v,47000,�F�@�{,043,6862,545,,
2011,12,16,��,���É��s,2301,�������v,47000,�Á@��,022,2588,1307,,
2011,12,16,��,���É��s,2301,�������v,47000,���@�m,039,1369,841,,
2011,12,16,��,���É��s,2301,����������,47200,,,4963,1054,75.2,101.4
2011,12,16,��,���É��s,2301,����������,47200,�Á@��,022,2588,1307,,
2011,12,16,��,���É��s,2301,����������,47200,���@�m,039,1208,836,,
2011,12,16,��,���É��s,2301,����������,47200,�F�@�{,043,850,643,,
2011,12,16,��,���É��s,2301,�A���f�X,47213,,,1205,472,65.5,90.6
2011,12,16,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1205,472,,
2011,12,16,��,���É��s,2301,���̑�������,47299,,,5847,556,53.9,104.3
2011,12,16,��,���É��s,2301,������,48100,,,6805,210,205.8,87.9
2011,12,16,��,���É��s,2301,������,48100,�F�@�{,043,3397,214,,
2011,12,16,��,���É��s,2301,������,48100,���@��,047,3168,189,,
2011,12,16,��,���É��s,2301,�L�E�C�t���c,49300,,,4210,461,205.2,78.4
2011,12,16,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,3354,462,,
2011,12,16,��,���É��s,2301,�L�E�C�t���c,49300,���@��,042,360,263,,
2011,12,16,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1077,547,98.0,77.7
2011,12,16,��,���É��s,2301,�A���ʎ��v,50000,,,112980,185,81.3,87.3
2011,12,16,��,���É��s,2301,�o�i�i,50100,,,55459,169,71.0,120.7
2011,12,16,��,���É��s,2301,�p�C�i�b�v��,50300,,,28751,148,663.2,90.8
2011,12,16,��,���É��s,2301,������,50400,,,3285,210,98.1,114.8
2011,12,16,��,���É��s,2301,�O���v�t���c,50500,,,8126,167,46.9,109.2
2011,12,16,��,���É��s,2301,�I�����W,50600,,,5228,208,305.2,96.7
2011,12,16,��,���É��s,2301,�A�������Ƃ�,50700,,,50,1612,89.3,108.1
2011,12,16,��,���É��s,2301,�A���L�E�C,50800,,,2862,406,15.1,81.0
2011,12,16,��,���É��s,2301,�A��������,50850,,,3602,120,101.3,123.7
2011,12,16,��,���É��s,2301,���̗A���ʎ�,50900,,,5618,450,48.4,122.3
