�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,�����s,3701,��ؑ���,30000,,,261525,186,133.1,93.9
2012,6,7,��,�����s,3701,��ؑ���,30000,���@��,037,69329,200,,
2012,6,7,��,�����s,3701,��ؑ���,30000,���@��,042,35660,82,,
2012,6,7,��,�����s,3701,��ؑ���,30000,���@�m,039,26792,279,,
2012,6,7,��,�����s,3701,��ؑ���,30000,���@��,020,25432,145,,
2012,6,7,��,�����s,3701,��ؑ���,30000,���@��,036,24675,139,,
2012,6,7,��,�����s,3701,��ؑ���,30000,�F�@�{,043,12227,203,,
2012,6,7,��,�����s,3701,��ؑ���,30000,��@��,008,6510,59,,
2012,6,7,��,�����s,3701,��������,30100,,,17814,100,133.4,94.3
2012,6,7,��,�����s,3701,��������,30100,���@��,037,6560,99,,
2012,6,7,��,�����s,3701,��������,30100,��@��,044,3100,116,,
2012,6,7,��,�����s,3701,��������,30100,���@��,036,2780,89,,
2012,6,7,��,�����s,3701,����,30200,,,165,114,57.9,86.4
2012,6,7,��,�����s,3701,����,30200,���@��,037,165,114,,
2012,6,7,��,�����s,3701,�ɂ񂶂�,30300,,,16010,114,383.9,93.4
2012,6,7,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,6000,140,,
2012,6,7,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,4280,114,,
2012,6,7,��,�����s,3701,�ɂ񂶂�,30300,��@��,011,360,76,,
2012,6,7,��,�����s,3701,���ڂ�,30400,,,2640,333,110.2,87.4
2012,6,7,��,�����s,3701,���ڂ�,30400,���@��,037,1147,460,,
2012,6,7,��,�����s,3701,���ڂ�,30400,���@�R,033,435,292,,
2012,6,7,��,�����s,3701,���ڂ�,30400,�@�X,002,234,290,,
2012,6,7,��,�����s,3701,�����̂�,30500,,,379,130,104.4,113.0
2012,6,7,��,�����s,3701,�����̂�,30500,���@��,037,378,127,,
2012,6,7,��,�����s,3701,��񂱂�,30600,,,48,1711,33.8,135.0
2012,6,7,��,�����s,3701,��񂱂�,30600,���@��,036,48,1711,,
2012,6,7,��,�����s,3701,�͂�����,31100,,,10440,40,66.5,90.9
2012,6,7,��,�����s,3701,�͂�����,31100,���@��,020,5190,57,,
2012,6,7,��,�����s,3701,�͂�����,31100,��@��,008,3750,21,,
2012,6,7,��,�����s,3701,���܂�,31500,,,1788,235,99.4,85.5
2012,6,7,��,�����s,3701,���܂�,31500,���@��,037,1668,246,,
2012,6,7,��,�����s,3701,���̑��̍ؗ�,31550,,,1237,299,118.1,86.4
2012,6,7,��,�����s,3701,���񂰂񂳂�,31560,,,572,196,116.5,72.9
2012,6,7,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,340,250,,
2012,6,7,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,210,110,,
2012,6,7,��,�����s,3701,�L���x�c,31700,,,32495,62,102.1,89.9
2012,6,7,��,�����s,3701,�L���x�c,31700,���@��,037,16345,62,,
2012,6,7,��,�����s,3701,�L���x�c,31700,���@��,036,11780,62,,
2012,6,7,��,�����s,3701,�ق���񂻂�,31800,,,2005,493,68.2,96.9
2012,6,7,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1066,477,,
2012,6,7,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,625,459,,
2012,6,7,��,�����s,3701,�˂�,31900,,,4059,494,136.5,91.0
2012,6,7,��,�����s,3701,�˂�,31900,���@��,037,1232,508,,
2012,6,7,��,�����s,3701,�˂�,31900,���@��,031,722,523,,
2012,6,7,��,�����s,3701,�˂�,31900,���@�m,039,504,542,,
2012,6,7,��,�����s,3701,�ӂ�,32300,,,118,97,134.1,85.8
2012,6,7,��,�����s,3701,�ӂ�,32300,���@��,037,118,97,,
2012,6,7,��,�����s,3701,�݂�,32500,,,123,317,74.1,105.3
2012,6,7,��,�����s,3701,�݂�,32500,���@�m,039,123,317,,
2012,6,7,��,�����s,3701,����񂬂�,32600,,,48,205,96.0,165.3
2012,6,7,��,�����s,3701,����񂬂�,32600,���@��,037,48,205,,
2012,6,7,��,�����s,3701,�ɂ�,32800,,,966,278,109.5,101.8
2012,6,7,��,�����s,3701,�ɂ�,32800,���@�m,039,965,276,,
2012,6,7,��,�����s,3701,�Z�����[,32900,,,780,461,130.0,90.6
2012,6,7,��,�����s,3701,�Z�����[,32900,���@��,020,780,461,,
2012,6,7,��,�����s,3701,�A�X�p���K�X,33100,,,1300,1070,111.9,81.6
2012,6,7,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,985,1218,,
2012,6,7,��,�����s,3701,�A�X�p���K�X,33100,�k�C��,001,122,178,,
2012,6,7,��,�����s,3701,�@�@�����A��,33101,,,41,400,66.1,46.3
2012,6,7,��,�����s,3701,�J���t�����[,33200,,,180,152,100.0,104.8
2012,6,7,��,�����s,3701,�J���t�����[,33200,���@��,036,180,152,,
2012,6,7,��,�����s,3701,�u���b�R���[,33300,,,4188,310,291.2,98.7
2012,6,7,��,�����s,3701,�u���b�R���[,33300,���@��,037,2016,339,,
2012,6,7,��,�����s,3701,�u���b�R���[,33300,��@��,011,396,222,,
2012,6,7,��,�����s,3701,�u���b�R���[,33300,���@�R,033,17,815,,
2012,6,7,��,�����s,3701,�@�@�����A��,33301,,,1759,293,227.3,97.3
2012,6,7,��,�����s,3701,���^�X,33400,,,17504,129,150.8,97.0
2012,6,7,��,�����s,3701,���^�X,33400,���@��,020,13460,133,,
2012,6,7,��,�����s,3701,���^�X,33400,�Q�@�n,010,3705,111,,
2012,6,7,��,�����s,3701,�p�Z��,33600,,,69,1125,113.1,114.1
2012,6,7,��,�����s,3701,�p�Z��,33600,���@��,037,64,1048,,
2012,6,7,��,�����s,3701,���イ��,34100,,,12608,104,107.1,99.0
2012,6,7,��,�����s,3701,���イ��,34100,���@��,037,9026,100,,
2012,6,7,��,�����s,3701,���イ��,34100,���@�m,039,2980,115,,
2012,6,7,��,�����s,3701,���ڂ���,34200,,,21873,159,278.2,104.6
2012,6,7,��,�����s,3701,���ڂ���,34200,������,046,3050,181,,
2012,6,7,��,�����s,3701,���ڂ���,34200,���@��,036,1503,154,,
2012,6,7,��,�����s,3701,���ڂ���,34200,���@��,037,114,523,,
2012,6,7,��,�����s,3701,�@�@�����A��,34201,,,17150,152,313.0,107.0
2012,6,7,��,�����s,3701,�Ȃ�,34300,,,9335,288,112.3,100.7
2012,6,7,��,�����s,3701,�Ȃ�,34300,���@�m,039,7210,277,,
2012,6,7,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1315,283,,
2012,6,7,��,�����s,3701,�g�}�g,34400,,,10702,326,88.9,96.7
2012,6,7,��,�����s,3701,�g�}�g,34400,���@��,037,4674,314,,
2012,6,7,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3668,310,,
2012,6,7,��,�����s,3701,�g�}�g,34400,���@�m,039,1218,298,,
2012,6,7,��,�����s,3701,�~�j�g�}�g,34450,,,2362,547,166.5,85.5
2012,6,7,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,2061,558,,
2012,6,7,��,�����s,3701,�s�[�}��,34500,,,10350,202,175.8,97.1
2012,6,7,��,�����s,3701,�s�[�}��,34500,���@�m,039,7735,157,,
2012,6,7,��,�����s,3701,�s�[�}��,34500,�{�@��,045,881,124,,
2012,6,7,��,�����s,3701,�����Ƃ�,34600,,,288,685,135.2,87.5
2012,6,7,��,�����s,3701,�����Ƃ�,34600,���@�m,039,281,653,,
2012,6,7,��,�����s,3701,�X�C�g�R�[��,34700,,,1054,360,234.2,109.1
2012,6,7,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,409,328,,
2012,6,7,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,345,303,,
2012,6,7,��,�����s,3701,�X�C�g�R�[��,34700,�{�@��,045,300,469,,
2012,6,7,��,�����s,3701,���₢�񂰂�,35100,,,561,629,94.1,105.9
2012,6,7,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,416,529,,
2012,6,7,��,�����s,3701,���₢�񂰂�,35100,���@��,037,59,809,,
2012,6,7,��,�����s,3701,���₦��ǂ�,35200,,,328,780,135.5,93.5
2012,6,7,��,�����s,3701,���₦��ǂ�,35200,���@��,037,176,982,,
2012,6,7,��,�����s,3701,���₦��ǂ�,35200,���@��,036,78,814,,
2012,6,7,��,�����s,3701,�@�@�����A��,35201,,,74,263,142.3,100.0
2012,6,7,��,�����s,3701,������ǂ�,35300,,,593,388,85.0,105.1
2012,6,7,��,�����s,3701,������ǂ�,35300,���@��,037,577,378,,
2012,6,7,��,�����s,3701,����܂�,35400,,,577,383,70.3,103.5
2012,6,7,��,�����s,3701,����܂�,35400,���@��,037,408,403,,
2012,6,7,��,�����s,3701,����܂�,35400,���@��,036,169,336,,
2012,6,7,��,�����s,3701,�����܂�,35500,,,233,648,242.7,105.2
2012,6,7,��,�����s,3701,�����܂�,35500,���@��,036,123,753,,
2012,6,7,��,�����s,3701,�����܂�,35500,���@��,037,110,530,,
2012,6,7,��,�����s,3701,���񂵂�,36100,,,2505,199,83.4,119.9
2012,6,7,��,�����s,3701,���񂵂�,36100,���@�m,039,1295,253,,
2012,6,7,��,�����s,3701,���񂵂�,36100,���@��,036,1210,142,,
2012,6,7,��,�����s,3701,�΂ꂢ����,36200,,,32737,70,225.5,80.5
2012,6,7,��,�����s,3701,�΂ꂢ����,36200,���@��,042,29610,71,,
2012,6,7,��,�����s,3701,���Ƃ���,36300,,,439,320,124.7,81.6
2012,6,7,��,�����s,3701,���Ƃ���,36300,������,046,234,367,,
2012,6,7,��,�����s,3701,���Ƃ���,36300,�{�@��,045,60,284,,
2012,6,7,��,�����s,3701,���Ƃ���,36300,���@��,047,13,1632,,
2012,6,7,��,�����s,3701,��܂̂���,36500,,,3740,420,149.0,102.9
2012,6,7,��,�����s,3701,��܂̂���,36500,�k�C��,001,3380,431,,
2012,6,7,��,�����s,3701,���܂˂�,36610,,,15221,99,120.6,101.0
2012,6,7,��,�����s,3701,���܂˂�,36610,���@��,037,14131,100,,
2012,6,7,��,�����s,3701,�@�@�����A��,36620,,,990,91,309.4,91.0
2012,6,7,��,�����s,3701,�ɂ�ɂ�,36700,,,240,543,61.1,206.5
2012,6,7,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,73,1001,,
2012,6,7,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1470,,
2012,6,7,��,�����s,3701,�@�@�����A��,36701,,,147,189,43.4,125.2
2012,6,7,��,�����s,3701,���傤��,37200,,,1566,488,123.0,86.5
2012,6,7,��,�����s,3701,���傤��,37200,���@�m,039,942,588,,
2012,6,7,��,�����s,3701,���傤��,37200,�{�@��,045,40,725,,
2012,6,7,��,�����s,3701,�@�@�����A��,37201,,,584,310,339.5,100.0
2012,6,7,��,�����s,3701,����������,38100,,,1231,734,213.0,106.8
2012,6,7,��,�����s,3701,����������,38100,���@��,037,823,726,,
2012,6,7,��,�����s,3701,����������,38100,���@�Q,038,228,634,,
2012,6,7,��,�����s,3701,�@�@�����A��,38101,,,10,483,166.7,79.3
2012,6,7,��,�����s,3701,�Ȃ߂�,38300,,,547,323,188.6,105.6
2012,6,7,��,�����s,3701,�Ȃ߂�,38300,���@��,020,515,314,,
2012,6,7,��,�����s,3701,���̂�����,38400,,,2827,203,44.7,144.0
2012,6,7,��,�����s,3701,���̂�����,38400,���@��,020,2539,198,,
2012,6,7,��,�����s,3701,���߂�,38500,,,4643,261,269.0,135.2
2012,6,7,��,�����s,3701,���߂�,38500,���@��,037,2165,333,,
2012,6,7,��,�����s,3701,���߂�,38500,���@��,020,1438,193,,
2012,6,7,��,�����s,3701,���߂�,38500,���@�m,039,996,182,,
2012,6,7,��,�����s,3701,���̑��̖��,39000,,,10045,601,113.6,96.8
2012,6,7,��,�����s,3701,�A����،v,39100,,,29558,169,319.1,88.9
2012,6,7,��,�����s,3701,���̗A�����,39200,,,8803,174,427.7,66.2
