�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�L���s,3401,��ؑ���,30000,,,406434,180,122.9,102.9
2012,9,3,��,�L���s,3401,��ؑ���,30000,�k�C��,001,155094,135,,
2012,9,3,��,�L���s,3401,��ؑ���,30000,���@��,020,83336,118,,
2012,9,3,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,42055,50,,
2012,9,3,��,�L���s,3401,��ؑ���,30000,�L�@��,034,32062,339,,
2012,9,3,��,�L���s,3401,��ؑ���,30000,�{�@��,045,22974,264,,
2012,9,3,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,8562,268,,
2012,9,3,��,�L���s,3401,��ؑ���,30000,���@��,032,8308,257,,
2012,9,3,��,�L���s,3401,��������,30100,,,35938,77,114.2,92.8
2012,9,3,��,�L���s,3401,��������,30100,�k�C��,001,28210,80,,
2012,9,3,��,�L���s,3401,��������,30100,�L�@��,034,5383,72,,
2012,9,3,��,�L���s,3401,����,30200,,,475,160,742.2,73.7
2012,9,3,��,�L���s,3401,����,30200,���@��,040,210,133,,
2012,9,3,��,�L���s,3401,����,30200,���@��,020,200,156,,
2012,9,3,��,�L���s,3401,�ɂ񂶂�,30300,,,19875,101,95.2,100.0
2012,9,3,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,15530,98,,
2012,9,3,��,�L���s,3401,�ɂ񂶂�,30300,���@�m,023,3580,119,,
2012,9,3,��,�L���s,3401,���ڂ�,30400,,,7004,229,275.5,103.6
2012,9,3,��,�L���s,3401,���ڂ�,30400,�k�C��,001,4800,208,,
2012,9,3,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1620,274,,
2012,9,3,��,�L���s,3401,��񂱂�,30600,,,905,368,77.3,117.6
2012,9,3,��,�L���s,3401,��񂱂�,30600,�R�@��,035,715,371,,
2012,9,3,��,�L���s,3401,��񂱂�,30600,�L�@��,034,110,382,,
2012,9,3,��,�L���s,3401,�͂�����,31100,,,23555,51,132.8,106.3
2012,9,3,��,�L���s,3401,�͂�����,31100,���@��,020,22095,48,,
2012,9,3,��,�L���s,3401,���܂�,31500,,,2754,548,170.1,145.7
2012,9,3,��,�L���s,3401,���܂�,31500,�L�@��,034,2066,628,,
2012,9,3,��,�L���s,3401,���܂�,31500,���@��,040,452,315,,
2012,9,3,��,�L���s,3401,���̑��̍ؗ�,31550,,,6231,180,465.3,45.2
2012,9,3,��,�L���s,3401,���񂰂񂳂�,31560,,,1121,358,105.0,97.8
2012,9,3,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,222,370,,
2012,9,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,210,196,,
2012,9,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,208,300,,
2012,9,3,��,�L���s,3401,�L���x�c,31700,,,55976,48,99.3,98.0
2012,9,3,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,41110,47,,
2012,9,3,��,�L���s,3401,�L���x�c,31700,���@��,020,6880,57,,
2012,9,3,��,�L���s,3401,�ق���񂻂�,31800,,,1503,923,128.0,94.2
2012,9,3,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,960,903,,
2012,9,3,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,436,1040,,
2012,9,3,��,�L���s,3401,�˂�,31900,,,7061,432,107.8,106.1
2012,9,3,��,�L���s,3401,�˂�,31900,�L�@��,034,1936,714,,
2012,9,3,��,�L���s,3401,�˂�,31900,�k�C��,001,1466,264,,
2012,9,3,��,�L���s,3401,�˂�,31900,���@��,031,1224,351,,
2012,9,3,��,�L���s,3401,�݂�,32500,,,359,501,129.6,94.9
2012,9,3,��,�L���s,3401,�݂�,32500,��@��,044,328,511,,
2012,9,3,��,�L���s,3401,����񂬂�,32600,,,63,1447,86.3,94.3
2012,9,3,��,�L���s,3401,����񂬂�,32600,�L�@��,034,39,1476,,
2012,9,3,��,�L���s,3401,����񂬂�,32600,���@��,040,24,1400,,
2012,9,3,��,�L���s,3401,�ɂ�,32800,,,2165,508,116.0,102.6
2012,9,3,��,�L���s,3401,�ɂ�,32800,���@�m,039,1635,522,,
2012,9,3,��,�L���s,3401,�ɂ�,32800,��@��,044,475,461,,
2012,9,3,��,�L���s,3401,�Z�����[,32900,,,1709,183,178.6,72.0
2012,9,3,��,�L���s,3401,�Z�����[,32900,���@��,020,1510,167,,
2012,9,3,��,�L���s,3401,�A�X�p���K�X,33100,,,1450,906,140.0,109.2
2012,9,3,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,915,949,,
2012,9,3,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,330,824,,
2012,9,3,��,�L���s,3401,�@�@�����A��,33101,,,15,1628,31.9,272.2
2012,9,3,��,�L���s,3401,�J���t�����[,33200,,,120,322,100.0,150.5
2012,9,3,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,322,,
2012,9,3,��,�L���s,3401,�u���b�R���[,33300,,,1650,290,58.3,102.8
2012,9,3,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,400,273,,
2012,9,3,��,�L���s,3401,�u���b�R���[,33300,���@��,020,330,406,,
2012,9,3,��,�L���s,3401,�@�@�����A��,33301,,,920,255,80.7,105.8
2012,9,3,��,�L���s,3401,���^�X,33400,,,38957,123,169.7,92.5
2012,9,3,��,�L���s,3401,���^�X,33400,���@��,020,35712,120,,
2012,9,3,��,�L���s,3401,�p�Z��,33600,,,53,1441,106.0,121.4
2012,9,3,��,�L���s,3401,�p�Z��,33600,���@��,020,39,1238,,
2012,9,3,��,�L���s,3401,�p�Z��,33600,�L�@��,034,13,1696,,
2012,9,3,��,�L���s,3401,���イ��,34100,,,27331,230,160.4,99.6
2012,9,3,��,�L���s,3401,���イ��,34100,�{�@��,045,10870,235,,
2012,9,3,��,�L���s,3401,���イ��,34100,�F�@�{,043,3345,239,,
2012,9,3,��,�L���s,3401,���イ��,34100,�R�@�`,006,2175,227,,
2012,9,3,��,�L���s,3401,���ڂ���,34200,,,8743,117,39.3,84.8
2012,9,3,��,�L���s,3401,���ڂ���,34200,�k�C��,001,7530,105,,
2012,9,3,��,�L���s,3401,�Ȃ�,34300,,,8757,213,73.7,119.7
2012,9,3,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2763,184,,
2012,9,3,��,�L���s,3401,�Ȃ�,34300,���@��,041,1672,247,,
2012,9,3,��,�L���s,3401,�Ȃ�,34300,���@��,032,1569,201,,
2012,9,3,��,�L���s,3401,�g�}�g,34400,,,19865,293,133.5,103.5
2012,9,3,��,�L���s,3401,�g�}�g,34400,�L�@��,034,10161,269,,
2012,9,3,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2884,288,,
2012,9,3,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1920,319,,
2012,9,3,��,�L���s,3401,�~�j�g�}�g,34450,,,4872,610,115.2,114.2
2012,9,3,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1666,506,,
2012,9,3,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1341,643,,
2012,9,3,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,904,683,,
2012,9,3,��,�L���s,3401,�s�[�}��,34500,,,4445,341,117.5,111.1
2012,9,3,��,�L���s,3401,�s�[�}��,34500,��@��,044,1967,297,,
2012,9,3,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,586,397,,
2012,9,3,��,�L���s,3401,�s�[�}��,34500,���@��,031,275,216,,
2012,9,3,��,�L���s,3401,�����Ƃ�,34600,,,240,637,118.2,71.7
2012,9,3,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,169,802,,
2012,9,3,��,�L���s,3401,�����Ƃ�,34600,���@��,032,52,232,,
2012,9,3,��,�L���s,3401,�X�C�g�R�[��,34700,,,6370,182,176.9,83.1
2012,9,3,��,�L���s,3401,�X�C�g�R�[��,34700,�k�C��,001,3800,164,,
2012,9,3,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,2570,209,,
2012,9,3,��,�L���s,3401,���₢�񂰂�,35100,,,239,971,128.5,98.4
2012,9,3,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,86,1376,,
2012,9,3,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,74,761,,
2012,9,3,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,63,666,,
2012,9,3,��,�L���s,3401,���₦��ǂ�,35200,,,116,1934,112.6,113.7
2012,9,3,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,46,1947,,
2012,9,3,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,38,3150,,
2012,9,3,��,�L���s,3401,�@�@�����A��,35201,,,32,473,228.6,100.0
2012,9,3,��,�L���s,3401,�����܂�,35500,,,1241,442,111.3,99.5
2012,9,3,��,�L���s,3401,�����܂�,35500,�L�@��,034,881,444,,
2012,9,3,��,�L���s,3401,�����܂�,35500,�R�@�`,006,208,354,,
2012,9,3,��,�L���s,3401,���񂵂�,36100,,,5380,223,87.1,98.7
2012,9,3,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3040,214,,
2012,9,3,��,�L���s,3401,���񂵂�,36100,������,046,1250,225,,
2012,9,3,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,715,179,,
2012,9,3,��,�L���s,3401,�΂ꂢ����,36200,,,19868,96,94.0,97.0
2012,9,3,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,19430,97,,
2012,9,3,��,�L���s,3401,���Ƃ���,36300,,,3590,211,96.1,98.1
2012,9,3,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,3430,215,,
2012,9,3,��,�L���s,3401,��܂̂���,36500,,,13075,353,326.5,89.4
2012,9,3,��,�L���s,3401,��܂̂���,36500,�k�C��,001,12875,350,,
2012,9,3,��,�L���s,3401,���܂˂�,36610,,,51675,114,228.5,95.8
2012,9,3,��,�L���s,3401,���܂˂�,36610,�k�C��,001,48355,114,,
2012,9,3,��,�L���s,3401,�@�@�����A��,36620,,,2950,86,119.9,100.0
2012,9,3,��,�L���s,3401,�ɂ�ɂ�,36700,,,578,430,189.5,89.2
2012,9,3,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,160,794,,
2012,9,3,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,14,531,,
2012,9,3,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,4,1208,,
2012,9,3,��,�L���s,3401,�@�@�����A��,36701,,,400,272,165.3,85.8
2012,9,3,��,�L���s,3401,���傤��,37200,,,1483,482,119.4,101.0
2012,9,3,��,�L���s,3401,���傤��,37200,���@�m,039,544,587,,
2012,9,3,��,�L���s,3401,���傤��,37200,���@��,041,406,422,,
2012,9,3,��,�L���s,3401,���傤��,37200,�{�@��,045,268,535,,
2012,9,3,��,�L���s,3401,�@�@�����A��,37201,,,168,279,140.0,112.0
2012,9,3,��,�L���s,3401,����������,38100,,,2367,670,151.7,107.9
2012,9,3,��,�L���s,3401,����������,38100,���@��,042,1475,639,,
2012,9,3,��,�L���s,3401,����������,38100,�L�@��,034,395,873,,
2012,9,3,��,�L���s,3401,����������,38100,�{�@��,045,370,641,,
2012,9,3,��,�L���s,3401,�@�@�����A��,38101,,,30,399,150.0,100.0
2012,9,3,��,�L���s,3401,�Ȃ߂�,38300,,,642,372,95.7,103.3
2012,9,3,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,518,408,,
2012,9,3,��,�L���s,3401,���̂�����,38400,,,6358,189,106.9,101.1
2012,9,3,��,�L���s,3401,���̂�����,38400,���@��,020,3498,203,,
2012,9,3,��,�L���s,3401,���̂�����,38400,���@��,040,1020,149,,
2012,9,3,��,�L���s,3401,���̂�����,38400,��@��,044,700,225,,
2012,9,3,��,�L���s,3401,���߂�,38500,,,2904,272,86.6,100.7
2012,9,3,��,�L���s,3401,���߂�,38500,���@��,020,2658,263,,
2012,9,3,��,�L���s,3401,���̑��̖��,39000,,,7381,763,85.8,112.5
2012,9,3,��,�L���s,3401,�A����،v,39100,,,8025,358,96.9,96.8
2012,9,3,��,�L���s,3401,���̗A�����,39200,,,3510,620,82.7,108.2
