�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,���ꌧ,4701,�ʎ�����,40000,,,38368,464,102.5,117.2
2013,8,10,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,10074,1069,,
2013,8,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,21437,663,116.7,114.7
2013,8,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10074,1069,,
2013,8,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2670,229,,
2013,8,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,2457,190,,
2013,8,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2421,144,,
2013,8,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,1705,440,,
2013,8,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,1018,485,,
2013,8,10,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,521,729,,
2013,8,10,�y,���ꌧ,4701,�݂���,40100,,,790,505,�|,�|
2013,8,10,�y,���ꌧ,4701,�݂���,40100,���@��,047,570,354,,
2013,8,10,�y,���ꌧ,4701,�݂���,40100,���@��,040,220,896,,
2013,8,10,�y,���ꌧ,4701,���̑��G����,41999,,,290,473,113.7,114.0
2013,8,10,�y,���ꌧ,4701,��񂲌v,42000,,,2670,229,�|,�|
2013,8,10,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,2670,229,,
2013,8,10,�y,���ꌧ,4701,�W���i�S���h,42505,,,1000,297,�|,�|
2013,8,10,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1000,297,,
2013,8,10,�y,���ꌧ,4701,����,42515,,,130,263,�|,�|
2013,8,10,�y,���ꌧ,4701,����,42515,�@�X,002,130,263,,
2013,8,10,�y,���ꌧ,4701,�ӂ�,42804,,,350,263,�|,�|
2013,8,10,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,350,263,,
2013,8,10,�y,���ꌧ,4701,���̑����,42999,,,1190,158,�|,�|
2013,8,10,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,465,231,16.6,86.5
2013,8,10,�y,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,325,204,,
2013,8,10,�y,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,75,273,,
2013,8,10,�y,���ꌧ,4701,�K��,43203,,,140,293,8.2,102.8
2013,8,10,�y,���ꌧ,4701,�K��,43203,��@��,044,75,273,,
2013,8,10,�y,���ꌧ,4701,�K��,43203,���@��,040,65,315,,
2013,8,10,�y,���ꌧ,4701,�L��,43205,,,30,315,�|,�|
2013,8,10,�y,���ꌧ,4701,�L��,43205,�F�@�{,043,30,315,,
2013,8,10,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,295,193,26.7,80.4
2013,8,10,�y,���ꌧ,4701,����,44100,,,2293,489,�|,�|
2013,8,10,�y,���ꌧ,4701,����,44100,���@��,007,1705,440,,
2013,8,10,�y,���ꌧ,4701,����,44100,�R�@��,019,368,570,,
2013,8,10,�y,���ꌧ,4701,������,44700,,,400,572,�|,�|
2013,8,10,�y,���ꌧ,4701,������,44700,�R�@��,019,400,572,,
2013,8,10,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,762,569,50.1,71.3
2013,8,10,�y,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,276,782,,
2013,8,10,�y,���ꌧ,4701,�Ԃǂ��v,45000,�R�@��,019,250,223,,
2013,8,10,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,236,688,,
2013,8,10,�y,���ꌧ,4701,�f���E�F�A,45202,,,526,516,226.7,66.3
2013,8,10,�y,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,276,782,,
2013,8,10,�y,���ꌧ,4701,�f���E�F�A,45202,�R�@��,019,250,223,,
2013,8,10,�y,���ꌧ,4701,����,45206,,,236,688,18.3,85.8
2013,8,10,�y,���ꌧ,4701,����,45206,���@��,040,236,688,,
2013,8,10,�y,���ꌧ,4701,�������v,47000,,,232,420,214.8,88.2
2013,8,10,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,232,420,,
2013,8,10,�y,���ꌧ,4701,����������,47200,,,232,420,214.8,88.2
2013,8,10,�y,���ꌧ,4701,����������,47200,�F�@�{,043,232,420,,
2013,8,10,�y,���ꌧ,4701,������,48100,,,6447,138,81.4,98.6
2013,8,10,�y,���ꌧ,4701,������,48100,������,046,2457,190,,
2013,8,10,�y,���ꌧ,4701,������,48100,���@��,047,2126,112,,
2013,8,10,�y,���ꌧ,4701,������,48100,�F�@�{,043,1864,99,,
2013,8,10,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,7088,1438,122.8,112.3
2013,8,10,�y,���ꌧ,4701,�A���ʎ��v,50000,,,16932,212,88.9,96.4
2013,8,10,�y,���ꌧ,4701,�o�i�i,50100,,,5589,190,92.9,100.0
2013,8,10,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,4880,196,87.8,95.6
2013,8,10,�y,���ꌧ,4701,������,50400,,,360,552,32.6,146.8
2013,8,10,�y,���ꌧ,4701,�O���v�t���c,50500,,,1876,117,95.5,80.1
2013,8,10,�y,���ꌧ,4701,�I�����W,50600,,,2125,216,66.1,104.3
2013,8,10,�y,���ꌧ,4701,�A���L�E�C,50800,,,297,474,45.6,99.4
2013,8,10,�y,���ꌧ,4701,�A��������,50850,,,330,120,165.0,54.8
2013,8,10,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1475,345,435.1,63.7
