�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,���s,2701,��ؑ���,30000,,,2029002,245,129.7,97.2
2013,1,10,��,���s,2701,��ؑ���,30000,�k�C��,001,280480,100,,
2013,1,10,��,���s,2701,��ؑ���,30000,���@�m,023,249276,138,,
2013,1,10,��,���s,2701,��ؑ���,30000,���@��,042,186713,121,,
2013,1,10,��,���s,2701,��ؑ���,30000,���@��,036,158915,399,,
2013,1,10,��,���s,2701,��ؑ���,30000,�F�@�{,043,151754,267,,
2013,1,10,��,���s,2701,��ؑ���,30000,������,046,111171,146,,
2013,1,10,��,���s,2701,��ؑ���,30000,�{�@��,045,102049,351,,
2013,1,10,��,���s,2701,��������,30100,,,175695,106,103.0,99.1
2013,1,10,��,���s,2701,��������,30100,������,046,60179,92,,
2013,1,10,��,���s,2701,��������,30100,���@��,036,35515,116,,
2013,1,10,��,���s,2701,��������,30100,�a�̎R,030,35319,125,,
2013,1,10,��,���s,2701,����,30200,,,16770,183,88.2,108.3
2013,1,10,��,���s,2701,����,30200,���@��,036,7250,221,,
2013,1,10,��,���s,2701,����,30200,���@��,040,5960,133,,
2013,1,10,��,���s,2701,����,30200,�΁@��,017,3050,199,,
2013,1,10,��,���s,2701,�ɂ񂶂�,30300,,,114069,125,116.0,101.6
2013,1,10,��,���s,2701,�ɂ񂶂�,30300,���@��,042,64070,127,,
2013,1,10,��,���s,2701,�ɂ񂶂�,30300,������,046,14500,117,,
2013,1,10,��,���s,2701,�ɂ񂶂�,30300,���@��,031,12370,131,,
2013,1,10,��,���s,2701,���ڂ�,30400,,,31289,181,131.4,110.4
2013,1,10,��,���s,2701,���ڂ�,30400,��@��,008,27360,122,,
2013,1,10,��,���s,2701,�����̂�,30500,,,1120,836,98.8,69.1
2013,1,10,��,���s,2701,�����̂�,30500,������,046,122,2912,,
2013,1,10,��,���s,2701,�����̂�,30500,�F�@�{,043,40,2436,,
2013,1,10,��,���s,2701,�����̂�,30500,���@��,040,2,2625,,
2013,1,10,��,���s,2701,��񂱂�,30600,,,11105,509,131.5,97.5
2013,1,10,��,���s,2701,��񂱂�,30600,���@��,036,9100,500,,
2013,1,10,��,���s,2701,�͂�����,31100,,,243861,72,110.7,93.5
2013,1,10,��,���s,2701,�͂�����,31100,�F�@�{,043,52425,59,,
2013,1,10,��,���s,2701,�͂�����,31100,���@�m,023,50130,78,,
2013,1,10,��,���s,2701,�͂�����,31100,�a�̎R,030,32262,87,,
2013,1,10,��,���s,2701,���܂�,31500,,,8756,499,155.6,102.5
2013,1,10,��,���s,2701,���܂�,31500,���@��,040,5306,539,,
2013,1,10,��,���s,2701,���܂�,31500,��@��,027,1423,269,,
2013,1,10,��,���s,2701,���܂�,31500,�ށ@��,029,916,346,,
2013,1,10,��,���s,2701,���̑��̍ؗ�,31550,,,9796,575,99.3,99.0
2013,1,10,��,���s,2701,���񂰂񂳂�,31560,,,5666,397,133.0,103.1
2013,1,10,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3565,429,,
2013,1,10,��,���s,2701,���񂰂񂳂�,31560,���@��,036,1148,280,,
2013,1,10,��,���s,2701,�L���x�c,31700,,,268726,104,134.2,94.5
2013,1,10,��,���s,2701,�L���x�c,31700,���@�m,023,170285,107,,
2013,1,10,��,���s,2701,�L���x�c,31700,��@��,027,16800,106,,
2013,1,10,��,���s,2701,�L���x�c,31700,�O�@�d,024,13480,83,,
2013,1,10,��,���s,2701,�ق���񂻂�,31800,,,30236,549,108.9,100.9
2013,1,10,��,���s,2701,�ق���񂻂�,31800,���@��,036,15366,558,,
2013,1,10,��,���s,2701,�ق���񂻂�,31800,���@��,040,9306,490,,
2013,1,10,��,���s,2701,�˂�,31900,,,76216,459,123.2,85.5
2013,1,10,��,���s,2701,�˂�,31900,�Q�@�n,010,13637,443,,
2013,1,10,��,���s,2701,�˂�,31900,��@��,044,11440,411,,
2013,1,10,��,���s,2701,�˂�,31900,���@��,031,10781,417,,
2013,1,10,��,���s,2701,�ӂ�,32300,,,1843,317,88.5,91.9
2013,1,10,��,���s,2701,�ӂ�,32300,���@�m,023,1172,280,,
2013,1,10,��,���s,2701,�ӂ�,32300,���@��,036,399,402,,
2013,1,10,��,���s,2701,����,32400,,,268,766,268.0,101.3
2013,1,10,��,���s,2701,����,32400,�H�@�c,005,190,862,,
2013,1,10,��,���s,2701,����,32400,�ȁ@��,009,54,611,,
2013,1,10,��,���s,2701,�݂�,32500,,,3155,1179,112.6,99.0
2013,1,10,��,���s,2701,�݂�,32500,��@��,044,1107,809,,
2013,1,10,��,���s,2701,�݂�,32500,�O�@�d,024,856,1447,,
2013,1,10,��,���s,2701,�݂�,32500,��@��,027,568,1321,,
2013,1,10,��,���s,2701,����񂬂�,32600,,,5903,741,106.3,92.5
2013,1,10,��,���s,2701,����񂬂�,32600,��@��,027,2921,741,,
2013,1,10,��,���s,2701,����񂬂�,32600,�a�̎R,030,1760,700,,
2013,1,10,��,���s,2701,����񂬂�,32600,���@��,040,829,842,,
2013,1,10,��,���s,2701,�ɂ�,32800,,,7005,1082,122.8,97.7
2013,1,10,��,���s,2701,�ɂ�,32800,���@�m,039,5570,1095,,
2013,1,10,��,���s,2701,�ɂ�,32800,��@��,044,700,927,,
2013,1,10,��,���s,2701,�Z�����[,32900,,,7748,256,92.0,99.6
2013,1,10,��,���s,2701,�Z�����[,32900,�Á@��,022,5580,266,,
2013,1,10,��,���s,2701,�Z�����[,32900,���@��,040,1400,266,,
2013,1,10,��,���s,2701,�A�X�p���K�X,33100,,,1880,1284,123.7,71.3
2013,1,10,��,���s,2701,�A�X�p���K�X,33100,���@��,041,72,2923,,
2013,1,10,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,30,2503,,
2013,1,10,��,���s,2701,�A�X�p���K�X,33100,���@��,020,25,3095,,
2013,1,10,��,���s,2701,�@�@�����A��,33101,,,1741,1156,120.1,65.7
2013,1,10,��,���s,2701,�J���t�����[,33200,,,1640,279,101.7,102.2
2013,1,10,��,���s,2701,�J���t�����[,33200,���@��,036,1086,284,,
2013,1,10,��,���s,2701,�J���t�����[,33200,��@��,027,318,273,,
2013,1,10,��,���s,2701,�u���b�R���[,33300,,,33729,439,233.7,96.7
2013,1,10,��,���s,2701,�u���b�R���[,33300,���@��,031,4860,485,,
2013,1,10,��,���s,2701,�u���b�R���[,33300,���@��,036,4152,479,,
2013,1,10,��,���s,2701,�u���b�R���[,33300,���@��,042,3102,376,,
2013,1,10,��,���s,2701,�@�@�����A��,33301,,,18715,410,1909.7,119.5
2013,1,10,��,���s,2701,���^�X,33400,,,64828,471,114.9,96.3
2013,1,10,��,���s,2701,���^�X,33400,���@��,028,27728,452,,
2013,1,10,��,���s,2701,���^�X,33400,���@��,036,15253,484,,
2013,1,10,��,���s,2701,���^�X,33400,���@��,040,8372,666,,
2013,1,10,��,���s,2701,�p�Z��,33600,,,864,2632,108.4,81.4
2013,1,10,��,���s,2701,�p�Z��,33600,�Á@��,022,533,2689,,
2013,1,10,��,���s,2701,�p�Z��,33600,���@��,037,180,2097,,
2013,1,10,��,���s,2701,���イ��,34100,,,55220,512,134.4,109.9
2013,1,10,��,���s,2701,���イ��,34100,�{�@��,045,23780,543,,
2013,1,10,��,���s,2701,���イ��,34100,���@��,036,12912,475,,
2013,1,10,��,���s,2701,���イ��,34100,���@�m,039,8378,523,,
2013,1,10,��,���s,2701,���ڂ���,34200,,,45015,107,85.1,116.3
2013,1,10,��,���s,2701,���ڂ���,34200,�{�@��,045,1300,665,,
2013,1,10,��,���s,2701,���ڂ���,34200,���@�m,023,576,356,,
2013,1,10,��,���s,2701,���ڂ���,34200,���@��,028,60,945,,
2013,1,10,��,���s,2701,�@�@�����A��,34201,,,43000,84,82.4,100.0
2013,1,10,��,���s,2701,�Ȃ�,34300,,,23681,418,190.0,95.9
2013,1,10,��,���s,2701,�Ȃ�,34300,���@�m,039,9249,357,,
2013,1,10,��,���s,2701,�Ȃ�,34300,�F�@�{,043,9100,445,,
2013,1,10,��,���s,2701,�Ȃ�,34300,���@��,040,2958,430,,
2013,1,10,��,���s,2701,�g�}�g,34400,,,82243,392,174.6,95.1
2013,1,10,��,���s,2701,�g�}�g,34400,�F�@�{,043,53238,376,,
2013,1,10,��,���s,2701,�g�}�g,34400,���@�m,023,9450,355,,
2013,1,10,��,���s,2701,�g�}�g,34400,���@��,036,4683,356,,
2013,1,10,��,���s,2701,�~�j�g�}�g,34450,,,34351,492,144.1,93.2
2013,1,10,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,22089,410,,
2013,1,10,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4999,776,,
2013,1,10,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1806,451,,
2013,1,10,��,���s,2701,�s�[�}��,34500,,,32486,728,167.0,99.5
2013,1,10,��,���s,2701,�s�[�}��,34500,�{�@��,045,17118,758,,
2013,1,10,��,���s,2701,�s�[�}��,34500,���@�m,039,7464,767,,
2013,1,10,��,���s,2701,�s�[�}��,34500,������,046,1529,721,,
2013,1,10,��,���s,2701,�����Ƃ�,34600,,,2245,1341,113.0,71.1
2013,1,10,��,���s,2701,�����Ƃ�,34600,���@�m,039,921,2059,,
2013,1,10,��,���s,2701,�����Ƃ�,34600,�{�@��,045,780,476,,
2013,1,10,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,115,1348,,
2013,1,10,��,���s,2701,���₢�񂰂�,35100,,,4371,822,107.3,87.9
2013,1,10,��,���s,2701,���₢�񂰂�,35100,���@�m,039,918,1194,,
2013,1,10,��,���s,2701,���₢�񂰂�,35100,���@��,047,755,941,,
2013,1,10,��,���s,2701,���₢�񂰂�,35100,������,046,714,826,,
2013,1,10,��,���s,2701,���₦��ǂ�,35200,,,3549,877,77.4,101.7
2013,1,10,��,���s,2701,���₦��ǂ�,35200,������,046,1221,799,,
2013,1,10,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,765,949,,
2013,1,10,��,���s,2701,���₦��ǂ�,35200,���@�m,023,491,1037,,
2013,1,10,��,���s,2701,�@�@�����A��,35201,,,460,463,88.5,100.4
2013,1,10,��,���s,2701,������ǂ�,35300,,,1924,874,243.5,91.4
2013,1,10,��,���s,2701,������ǂ�,35300,�a�̎R,030,1678,899,,
2013,1,10,��,���s,2701,����܂�,35400,,,748,654,169.2,105.8
2013,1,10,��,���s,2701,����܂�,35400,������,046,748,654,,
2013,1,10,��,���s,2701,�����܂�,35500,,,6,1733,20.0,98.2
2013,1,10,��,���s,2701,�����܂�,35500,�Á@��,022,6,1733,,
2013,1,10,��,���s,2701,���񂵂�,36100,,,64363,216,115.7,102.9
2013,1,10,��,���s,2701,���񂵂�,36100,���@��,036,34545,274,,
2013,1,10,��,���s,2701,���񂵂�,36100,��@��,008,16195,106,,
2013,1,10,��,���s,2701,���񂵂�,36100,�{�@��,045,11310,195,,
2013,1,10,��,���s,2701,�΂ꂢ����,36200,,,277776,92,216.6,92.9
2013,1,10,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,175881,96,,
2013,1,10,��,���s,2701,�΂ꂢ����,36200,���@��,042,84795,83,,
2013,1,10,��,���s,2701,���Ƃ���,36300,,,23826,190,188.3,85.6
2013,1,10,��,���s,2701,���Ƃ���,36300,�{�@��,045,10676,145,,
2013,1,10,��,���s,2701,���Ƃ���,36300,���@�Q,038,8270,173,,
2013,1,10,��,���s,2701,���Ƃ���,36300,��@�t,012,1340,221,,
2013,1,10,��,���s,2701,��܂̂���,36500,,,15209,366,156.6,107.3
2013,1,10,��,���s,2701,��܂̂���,36500,�k�C��,001,8250,343,,
2013,1,10,��,���s,2701,��܂̂���,36500,�@�X,002,4855,369,,
2013,1,10,��,���s,2701,���܂˂�,36610,,,132288,114,136.5,116.3
2013,1,10,��,���s,2701,���܂˂�,36610,�k�C��,001,96003,82,,
2013,1,10,��,���s,2701,���܂˂�,36610,���@��,028,29040,197,,
2013,1,10,��,���s,2701,�@�@�����A��,36620,,,2465,136,35.1,151.1
2013,1,10,��,���s,2701,�ɂ�ɂ�,36700,,,1631,723,43.1,117.4
2013,1,10,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1150,900,,
2013,1,10,��,���s,2701,�ɂ�ɂ�,36700,��@��,027,20,1365,,
2013,1,10,��,���s,2701,�@�@�����A��,36701,,,461,251,29.2,93.0
2013,1,10,��,���s,2701,���傤��,37200,,,3475,507,77.3,122.5
2013,1,10,��,���s,2701,���傤��,37200,���@�m,039,2472,553,,
2013,1,10,��,���s,2701,���傤��,37200,�F�@�{,043,188,617,,
2013,1,10,��,���s,2701,���傤��,37200,���@�R,033,80,341,,
2013,1,10,��,���s,2701,�@�@�����A��,37201,,,682,220,31.2,93.6
2013,1,10,��,���s,2701,����������,38100,,,16711,1107,118.8,92.8
2013,1,10,��,���s,2701,����������,38100,���@��,036,8125,1217,,
2013,1,10,��,���s,2701,����������,38100,�H�@�c,005,1780,929,,
2013,1,10,��,���s,2701,����������,38100,��@��,021,1639,1246,,
2013,1,10,��,���s,2701,�@�@�����A��,38101,,,1369,414,78.4,87.3
2013,1,10,��,���s,2701,�Ȃ߂�,38300,,,907,389,71.6,100.8
2013,1,10,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,525,360,,
2013,1,10,��,���s,2701,�Ȃ߂�,38300,���@��,020,267,448,,
2013,1,10,��,���s,2701,���̂�����,38400,,,19292,357,82.4,100.8
2013,1,10,��,���s,2701,���̂�����,38400,���@��,020,18332,357,,
2013,1,10,��,���s,2701,���߂�,38500,,,9198,694,76.3,95.6
2013,1,10,��,���s,2701,���߂�,38500,���@��,020,5250,694,,
2013,1,10,��,���s,2701,���߂�,38500,�V�@��,015,1565,737,,
2013,1,10,��,���s,2701,���߂�,38500,���@��,037,1213,725,,
2013,1,10,��,���s,2701,���̑��̖��,39000,,,56324,766,130.9,110.5
2013,1,10,��,���s,2701,�A����،v,39100,,,94398,263,118.6,138.4
2013,1,10,��,���s,2701,���̗A�����,39200,,,25506,396,213.4,90.4
