�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�L���s,3401,�ʎ�����,40000,,,221076,331,168.8,96.2
2012,12,13,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,86784,281,,
2012,12,13,��,�L���s,3401,���Y�ʎ�����,40001,,,187619,356,180.2,93.4
2012,12,13,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,86784,281,,
2012,12,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,21500,246,,
2012,12,13,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,18460,229,,
2012,12,13,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,10294,229,,
2012,12,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9155,1483,,
2012,12,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,8709,461,,
2012,12,13,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,6267,426,,
2012,12,13,��,�L���s,3401,�݂���,40100,,,98366,265,167.5,97.4
2012,12,13,��,�L���s,3401,�݂���,40100,�L�@��,034,82816,279,,
2012,12,13,��,�L���s,3401,�l�[�u��,41201,,,172,411,19.3,99.8
2012,12,13,��,�L���s,3401,�l�[�u��,41201,���@��,041,169,418,,
2012,12,13,��,�L���s,3401,���̑��G����,41999,,,11480,382,336.2,69.3
2012,12,13,��,�L���s,3401,��񂲌v,42000,,,44770,227,293.7,78.5
2012,12,13,��,�L���s,3401,��񂲌v,42000,���@��,020,21500,246,,
2012,12,13,��,�L���s,3401,��񂲌v,42000,�@�X,002,18460,229,,
2012,12,13,��,�L���s,3401,�W���i�S���h,42505,,,4030,202,322.4,83.8
2012,12,13,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,4030,202,,
2012,12,13,��,�L���s,3401,����,42515,,,3895,192,192.8,68.1
2012,12,13,��,�L���s,3401,����,42515,�@�X,002,2355,237,,
2012,12,13,��,�L���s,3401,����,42515,��@��,003,1540,123,,
2012,12,13,��,�L���s,3401,�ӂ�,42804,,,35085,233,293.0,79.0
2012,12,13,��,�L���s,3401,�ӂ�,42804,���@��,020,21500,246,,
2012,12,13,��,�L���s,3401,�ӂ�,42804,�@�X,002,10965,229,,
2012,12,13,��,�L���s,3401,���̑����,42999,,,1760,238,�|,�|
2012,12,13,��,�L���s,3401,���{�Ȃ��v,43000,,,1010,518,22.5,194.0
2012,12,13,��,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,552,468,,
2012,12,13,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,458,579,,
2012,12,13,��,�L���s,3401,���̑��Ȃ�,43401,,,1010,518,22.5,194.0
2012,12,13,��,�L���s,3401,���m�Ȃ�,43499,,,1161,347,70.0,91.6
2012,12,13,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1161,347,,
2012,12,13,��,�L���s,3401,�����v,43500,,,13711,177,166.7,92.2
2012,12,13,��,�L���s,3401,�����v,43500,���@��,040,6695,164,,
2012,12,13,��,�L���s,3401,�����v,43500,���@��,031,4290,188,,
2012,12,13,��,�L���s,3401,�Â���,43700,,,11179,171,222.3,106.2
2012,12,13,��,�L���s,3401,�Â���,43700,���@��,040,6695,164,,
2012,12,13,��,�L���s,3401,�Â���,43700,���@��,031,4290,188,,
2012,12,13,��,�L���s,3401,�a����,43751,,,2532,204,79.2,85.0
2012,12,13,��,�L���s,3401,�a����,43751,���@�Q,038,2532,204,,
2012,12,13,��,�L���s,3401,�Ԃǂ��v,45000,,,538,979,136.5,106.3
2012,12,13,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,410,913,,
2012,12,13,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,128,1189,,
2012,12,13,��,�L���s,3401,����,45206,,,128,1189,�|,�|
2012,12,13,��,�L���s,3401,����,45206,���@��,040,128,1189,,
2012,12,13,��,�L���s,3401,���̑��Ԃǂ�,45299,,,410,913,104.1,99.1
2012,12,13,��,�L���s,3401,������,46100,,,8726,1989,162.2,104.8
2012,12,13,��,�L���s,3401,������,46100,���@��,041,6209,2070,,
2012,12,13,��,�L���s,3401,������,46100,���@��,040,1405,1929,,
2012,12,13,��,�L���s,3401,�������v,47000,,,4379,695,119.9,110.5
2012,12,13,��,�L���s,3401,�������v,47000,�F�@�{,043,2426,558,,
2012,12,13,��,�L���s,3401,�������v,47000,���@�m,039,730,500,,
2012,12,13,��,�L���s,3401,�������v,47000,���@��,042,504,359,,
2012,12,13,��,�L���s,3401,����������,47200,,,2337,791,122.0,117.4
2012,12,13,��,�L���s,3401,����������,47200,���@�m,039,730,500,,
2012,12,13,��,�L���s,3401,����������,47200,���@��,042,504,359,,
2012,12,13,��,�L���s,3401,����������,47200,�Á@��,022,488,1962,,
2012,12,13,��,�L���s,3401,�A���f�X,47213,,,200,615,133.3,100.8
2012,12,13,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,200,615,,
2012,12,13,��,�L���s,3401,���̑�������,47299,,,1842,582,116.1,101.0
2012,12,13,��,�L���s,3401,������,48100,,,30,392,23.1,100.0
2012,12,13,��,�L���s,3401,������,48100,���@�m,039,30,392,,
2012,12,13,��,�L���s,3401,�L�E�C�t���c,49300,,,3121,508,180.8,158.8
2012,12,13,��,�L���s,3401,�L�E�C�t���c,49300,���@�s,026,1410,567,,
2012,12,13,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,1084,584,,
2012,12,13,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,569,212,,
2012,12,13,��,�L���s,3401,���̍��Y�ʎ�,49500,,,154,594,79.0,89.9
2012,12,13,��,�L���s,3401,�A���ʎ��v,50000,,,33458,191,124.8,94.1
2012,12,13,��,�L���s,3401,�o�i�i,50100,,,23933,187,125.1,100.5
2012,12,13,��,�L���s,3401,�p�C�i�b�v��,50300,,,4750,126,227.3,92.6
2012,12,13,��,�L���s,3401,������,50400,,,785,213,111.7,98.2
2012,12,13,��,�L���s,3401,�O���v�t���c,50500,,,1244,179,96.3,98.4
2012,12,13,��,�L���s,3401,�I�����W,50600,,,1166,169,124.4,84.5
2012,12,13,��,�L���s,3401,�A���L�E�C,50800,,,354,481,31.0,102.3
2012,12,13,��,�L���s,3401,�A��������,50850,,,297,103,56.8,89.6
2012,12,13,��,�L���s,3401,���̗A���ʎ�,50900,,,928,568,94.1,127.9
