�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,���l�s,1401,��ؑ���,30000,,,1273047,244,126.2,101.7
2016,7,28,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,235631,152,,
2016,7,28,��,���l�s,1401,��ؑ���,30000,���@��,020,223213,126,,
2016,7,28,��,���l�s,1401,��ؑ���,30000,�k�C��,001,134412,197,,
2016,7,28,��,���l�s,1401,��ؑ���,30000,���@��,007,92074,312,,
2016,7,28,��,���l�s,1401,��ؑ���,30000,�@�X,002,84784,275,,
2016,7,28,��,���l�s,1401,��ؑ���,30000,��@��,008,81718,265,,
2016,7,28,��,���l�s,1401,��ؑ���,30000,��@��,003,69068,283,,
2016,7,28,��,���l�s,1401,��������,30100,,,81646,93,81.4,102.2
2016,7,28,��,���l�s,1401,��������,30100,�k�C��,001,66995,91,,
2016,7,28,��,���l�s,1401,����,30200,,,5723,155,108.6,92.8
2016,7,28,��,���l�s,1401,����,30200,��@�t,012,3616,141,,
2016,7,28,��,���l�s,1401,����,30200,�@�X,002,1914,187,,
2016,7,28,��,���l�s,1401,�ɂ񂶂�,30300,,,30494,203,141.2,93.5
2016,7,28,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,23284,220,,
2016,7,28,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,3300,201,,
2016,7,28,��,���l�s,1401,���ڂ�,30400,,,5839,293,118.5,82.8
2016,7,28,��,���l�s,1401,���ڂ�,30400,�{�@��,045,1994,202,,
2016,7,28,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1841,226,,
2016,7,28,��,���l�s,1401,���ڂ�,30400,������,046,1474,470,,
2016,7,28,��,���l�s,1401,�����̂�,30500,,,18,522,�|,�|
2016,7,28,��,���l�s,1401,�����̂�,30500,������,046,18,522,,
2016,7,28,��,���l�s,1401,��񂱂�,30600,,,1688,688,87.7,96.9
2016,7,28,��,���l�s,1401,��񂱂�,30600,��@��,008,1580,688,,
2016,7,28,��,���l�s,1401,�͂�����,31100,,,89811,69,153.5,106.2
2016,7,28,��,���l�s,1401,�͂�����,31100,���@��,020,88691,69,,
2016,7,28,��,���l�s,1401,�݂���,31300,,,7872,232,118.6,91.7
2016,7,28,��,���l�s,1401,�݂���,31300,��@��,008,6707,223,,
2016,7,28,��,���l�s,1401,���܂�,31500,,,18577,159,104.0,94.6
2016,7,28,��,���l�s,1401,���܂�,31500,�Q�@�n,010,7566,140,,
2016,7,28,��,���l�s,1401,���܂�,31500,��@��,008,4416,142,,
2016,7,28,��,���l�s,1401,���܂�,31500,��@��,011,4001,191,,
2016,7,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,206,417,136.4,83.1
2016,7,28,��,���l�s,1401,���񂰂񂳂�,31560,,,5311,228,118.2,95.4
2016,7,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4243,218,,
2016,7,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,450,154,,
2016,7,28,��,���l�s,1401,�L���x�c,31700,,,160615,72,107.0,98.6
2016,7,28,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,132850,70,,
2016,7,28,��,���l�s,1401,�ق���񂻂�,31800,,,16303,615,177.3,102.3
2016,7,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6537,657,,
2016,7,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3346,680,,
2016,7,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2752,483,,
2016,7,28,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,895,660,,
2016,7,28,��,���l�s,1401,�˂�,31900,,,40583,345,102.2,93.8
2016,7,28,��,���l�s,1401,�˂�,31900,��@��,008,11774,241,,
2016,7,28,��,���l�s,1401,�˂�,31900,�@�X,002,7575,329,,
2016,7,28,��,���l�s,1401,�˂�,31900,�k�C��,001,6160,290,,
2016,7,28,��,���l�s,1401,�˂�,31900,��@�t,012,4109,291,,
2016,7,28,��,���l�s,1401,�˂�,31900,�H�@�c,005,2625,293,,
2016,7,28,��,���l�s,1401,����,32400,,,60,310,166.7,70.8
2016,7,28,��,���l�s,1401,����,32400,��@��,008,28,216,,
2016,7,28,��,���l�s,1401,����,32400,��@�t,012,24,270,,
2016,7,28,��,���l�s,1401,�݂�,32500,,,1886,540,133.6,123.6
2016,7,28,��,���l�s,1401,�݂�,32500,��@�t,012,607,325,,
2016,7,28,��,���l�s,1401,�݂�,32500,��@��,008,510,499,,
2016,7,28,��,���l�s,1401,�݂�,32500,���@�m,023,315,669,,
2016,7,28,��,���l�s,1401,�݂�,32500,��@��,011,261,680,,
2016,7,28,��,���l�s,1401,����񂬂�,32600,,,772,548,138.8,79.0
2016,7,28,��,���l�s,1401,����񂬂�,32600,��@��,003,300,387,,
2016,7,28,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,177,583,,
2016,7,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,120,752,,
2016,7,28,��,���l�s,1401,����񂬂�,32600,��@��,008,83,468,,
2016,7,28,��,���l�s,1401,�ɂ�,32800,,,6999,553,137.0,100.0
2016,7,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3888,565,,
2016,7,28,��,���l�s,1401,�ɂ�,32800,��@��,008,1144,439,,
2016,7,28,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,680,659,,
2016,7,28,��,���l�s,1401,�Z�����[,32900,,,6734,195,76.4,94.2
2016,7,28,��,���l�s,1401,�Z�����[,32900,���@��,020,6460,192,,
2016,7,28,��,���l�s,1401,�A�X�p���K�X,33100,,,8507,977,194.5,97.1
2016,7,28,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,2356,1067,,
2016,7,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1611,871,,
2016,7,28,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,1373,957,,
2016,7,28,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,841,953,,
2016,7,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,825,964,,
2016,7,28,��,���l�s,1401,�@�@�����A��,33101,,,11,2680,183.3,95.4
2016,7,28,��,���l�s,1401,�J���t�����[,33200,,,1734,351,102.1,105.4
2016,7,28,��,���l�s,1401,�J���t�����[,33200,���@��,020,1566,347,,
2016,7,28,��,���l�s,1401,�u���b�R���[,33300,,,12745,437,96.9,103.1
2016,7,28,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,6789,443,,
2016,7,28,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3578,487,,
2016,7,28,��,���l�s,1401,�@�@�����A��,33301,,,1788,332,215.7,95.7
2016,7,28,��,���l�s,1401,���^�X,33400,,,127189,119,134.8,93.0
2016,7,28,��,���l�s,1401,���^�X,33400,���@��,020,94662,121,,
2016,7,28,��,���l�s,1401,���^�X,33400,�Q�@�n,010,26030,86,,
2016,7,28,��,���l�s,1401,�p�Z��,33600,,,469,1120,99.2,102.4
2016,7,28,��,���l�s,1401,�p�Z��,33600,���@��,020,203,1061,,
2016,7,28,��,���l�s,1401,�p�Z��,33600,��@��,008,180,1219,,
2016,7,28,��,���l�s,1401,���イ��,34100,,,105105,259,210.7,92.2
2016,7,28,��,���l�s,1401,���イ��,34100,���@��,007,42564,255,,
2016,7,28,��,���l�s,1401,���イ��,34100,�H�@�c,005,27307,269,,
2016,7,28,��,���l�s,1401,���イ��,34100,��@��,003,18098,259,,
2016,7,28,��,���l�s,1401,���ڂ���,34200,,,24593,216,115.2,92.3
2016,7,28,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,7443,186,,
2016,7,28,��,���l�s,1401,���ڂ���,34200,��@��,008,7426,169,,
2016,7,28,��,���l�s,1401,���ڂ���,34200,���@��,020,4391,344,,
2016,7,28,��,���l�s,1401,���ڂ���,34200,�R�@�`,006,2130,192,,
2016,7,28,��,���l�s,1401,�@�@�����A��,34201,,,46,56,90.2,64.4
2016,7,28,��,���l�s,1401,�Ȃ�,34300,,,43677,347,136.7,75.1
2016,7,28,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,12377,406,,
2016,7,28,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,11449,369,,
2016,7,28,��,���l�s,1401,�Ȃ�,34300,��@��,008,6929,259,,
2016,7,28,��,���l�s,1401,�Ȃ�,34300,���@��,007,3156,348,,
2016,7,28,��,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,3006,289,,
2016,7,28,��,���l�s,1401,�g�}�g,34400,,,83701,293,129.1,102.4
2016,7,28,��,���l�s,1401,�g�}�g,34400,�@�X,002,20900,292,,
2016,7,28,��,���l�s,1401,�g�}�g,34400,���@��,007,19743,286,,
2016,7,28,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,11242,283,,
2016,7,28,��,���l�s,1401,�g�}�g,34400,�k�C��,001,9096,350,,
2016,7,28,��,���l�s,1401,�g�}�g,34400,��@��,003,7331,259,,
2016,7,28,��,���l�s,1401,�~�j�g�}�g,34450,,,19789,710,172.5,103.8
2016,7,28,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,6778,807,,
2016,7,28,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,3168,754,,
2016,7,28,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2547,501,,
2016,7,28,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1861,684,,
2016,7,28,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1693,737,,
2016,7,28,��,���l�s,1401,�s�[�}��,34500,,,24319,400,127.9,95.2
2016,7,28,��,���l�s,1401,�s�[�}��,34500,��@��,003,7287,455,,
2016,7,28,��,���l�s,1401,�s�[�}��,34500,��@��,008,5510,341,,
2016,7,28,��,���l�s,1401,�s�[�}��,34500,���@��,007,2884,388,,
2016,7,28,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,2800,359,,
2016,7,28,��,���l�s,1401,�s�[�}��,34500,�R�@�`,006,1910,352,,
2016,7,28,��,���l�s,1401,�����Ƃ�,34600,,,1606,951,85.4,140.9
2016,7,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,560,1085,,
2016,7,28,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,391,948,,
2016,7,28,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,215,827,,
2016,7,28,��,���l�s,1401,�����Ƃ�,34600,�_�ސ�,014,147,862,,
2016,7,28,��,���l�s,1401,�X�C�g�R�[��,34700,,,54484,211,140.8,115.3
2016,7,28,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,26080,219,,
2016,7,28,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,18170,203,,
2016,7,28,��,���l�s,1401,���₢�񂰂�,35100,,,5667,574,121.6,100.5
2016,7,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,3523,566,,
2016,7,28,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,1454,650,,
2016,7,28,��,���l�s,1401,���₦��ǂ�,35200,,,437,1229,75.5,108.4
2016,7,28,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,264,1634,,
2016,7,28,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,9,1584,,
2016,7,28,��,���l�s,1401,���₦��ǂ�,35200,�ȁ@��,009,8,1958,,
2016,7,28,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,7,1311,,
2016,7,28,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,1,864,,
2016,7,28,��,���l�s,1401,�@�@�����A��,35201,,,148,442,67.3,93.8
2016,7,28,��,���l�s,1401,����܂�,35400,,,180,899,108.4,113.2
2016,7,28,��,���l�s,1401,����܂�,35400,�k�C��,001,180,899,,
2016,7,28,��,���l�s,1401,�����܂�,35500,,,16770,680,156.1,99.4
2016,7,28,��,���l�s,1401,�����܂�,35500,�H�@�c,005,7987,650,,
2016,7,28,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,3702,742,,
2016,7,28,��,���l�s,1401,�����܂�,35500,��@��,011,3150,558,,
2016,7,28,��,���l�s,1401,���񂵂�,36100,,,17838,205,189.8,106.8
2016,7,28,��,���l�s,1401,���񂵂�,36100,��@�t,012,6555,188,,
2016,7,28,��,���l�s,1401,���񂵂�,36100,��@��,008,5425,143,,
2016,7,28,��,���l�s,1401,���񂵂�,36100,���@��,036,2410,393,,
2016,7,28,��,���l�s,1401,�΂ꂢ����,36200,,,49503,169,214.7,99.4
2016,7,28,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,24960,175,,
2016,7,28,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,12960,160,,
2016,7,28,��,���l�s,1401,�΂ꂢ����,36200,�@�X,002,4890,210,,
2016,7,28,��,���l�s,1401,���Ƃ���,36300,,,1420,479,461.0,168.7
2016,7,28,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1065,550,,
2016,7,28,��,���l�s,1401,���Ƃ���,36300,������,046,115,477,,
2016,7,28,��,���l�s,1401,��܂̂���,36500,,,14842,461,67.3,129.5
2016,7,28,��,���l�s,1401,��܂̂���,36500,�@�X,002,7478,469,,
2016,7,28,��,���l�s,1401,��܂̂���,36500,�k�C��,001,6000,409,,
2016,7,28,��,���l�s,1401,���܂˂�,36610,,,78589,200,124.3,163.9
2016,7,28,��,���l�s,1401,���܂˂�,36610,���@��,028,40850,247,,
2016,7,28,��,���l�s,1401,���܂˂�,36610,���@��,041,19940,161,,
2016,7,28,��,���l�s,1401,���܂˂�,36610,���@�m,023,1330,315,,
2016,7,28,��,���l�s,1401,���܂˂�,36610,���@��,007,1280,198,,
2016,7,28,��,���l�s,1401,�@�@�����A��,36620,,,12905,96,103.5,83.5
2016,7,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,2583,885,94.8,124.1
2016,7,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,950,1609,,
2016,7,28,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,48,2376,,
2016,7,28,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,14,1342,,
2016,7,28,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,10,1944,,
2016,7,28,��,���l�s,1401,�@�@�����A��,36701,,,1561,388,73.6,105.1
2016,7,28,��,���l�s,1401,���傤��,37200,,,6333,666,98.8,96.0
2016,7,28,��,���l�s,1401,���傤��,37200,���@�m,039,3213,796,,
2016,7,28,��,���l�s,1401,���傤��,37200,��@�t,012,875,581,,
2016,7,28,��,���l�s,1401,���傤��,37200,���@��,042,383,867,,
2016,7,28,��,���l�s,1401,���傤��,37200,�a�̎R,030,320,702,,
2016,7,28,��,���l�s,1401,���傤��,37200,�F�@�{,043,140,807,,
2016,7,28,��,���l�s,1401,�@�@�����A��,37201,,,1305,310,91.1,98.1
2016,7,28,��,���l�s,1401,����������,38100,,,6335,876,124.1,97.0
2016,7,28,��,���l�s,1401,����������,38100,��@��,003,2535,686,,
2016,7,28,��,���l�s,1401,����������,38100,�H�@�c,005,1954,1242,,
2016,7,28,��,���l�s,1401,����������,38100,���@��,042,505,589,,
2016,7,28,��,���l�s,1401,����������,38100,�R�@�`,006,444,860,,
2016,7,28,��,���l�s,1401,�@�@�����A��,38101,,,146,570,72.3,111.1
2016,7,28,��,���l�s,1401,�Ȃ߂�,38300,,,2294,407,74.0,106.5
2016,7,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,736,366,,
2016,7,28,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,513,474,,
2016,7,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,511,376,,
2016,7,28,��,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,320,467,,
2016,7,28,��,���l�s,1401,���̂�����,38400,,,6828,191,101.9,89.7
2016,7,28,��,���l�s,1401,���̂�����,38400,���@��,020,6654,190,,
2016,7,28,��,���l�s,1401,���߂�,38500,,,5416,293,73.9,97.7
2016,7,28,��,���l�s,1401,���߂�,38500,���@��,020,4706,304,,
2016,7,28,��,���l�s,1401,���̑��̖��,39000,,,68980,485,128.7,85.4
2016,7,28,��,���l�s,1401,�A����،v,39100,,,31745,235,105.1,92.2
2016,7,28,��,���l�s,1401,���̗A�����,39200,,,13836,321,107.6,91.5
