�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,��ؑ���,30000,,,12420787,233,79.5,97.1
2016,2,19,��,��ؑ���,30000,�k�C��,001,2203343,116,,
2016,2,19,��,��ؑ���,30000,���@�m,023,1459744,163,,
2016,2,19,��,��ؑ���,30000,��@��,008,1095884,211,,
2016,2,19,��,��ؑ���,30000,��@�t,012,1056569,166,,
2016,2,19,��,��ؑ���,30000,������,046,706196,195,,
2016,2,19,��,��ؑ���,30000,�_�ސ�,014,483254,72,,
2016,2,19,��,��ؑ���,30000,�F�@�{,043,448242,396,,
2016,2,19,��,��������,30100,,,1121558,68,77.0,101.5
2016,2,19,��,��������,30100,�_�ސ�,014,345440,65,,
2016,2,19,��,��������,30100,��@�t,012,203677,83,,
2016,2,19,��,��������,30100,������,046,171329,52,,
2016,2,19,��,��������,30100,���@��,042,146138,55,,
2016,2,19,��,��������,30100,���@��,036,91380,80,,
2016,2,19,��,����,30200,,,104227,153,85.6,97.5
2016,2,19,��,����,30200,��@�t,012,58138,158,,
2016,2,19,��,����,30200,���@�s,026,8167,145,,
2016,2,19,��,����,30200,��@��,011,7882,117,,
2016,2,19,��,����,30200,���@��,036,7480,188,,
2016,2,19,��,����,30200,���@��,040,7333,104,,
2016,2,19,��,�ɂ񂶂�,30300,,,662033,88,81.0,100.0
2016,2,19,��,�ɂ񂶂�,30300,��@�t,012,283136,87,,
2016,2,19,��,�ɂ񂶂�,30300,���@�m,023,112095,91,,
2016,2,19,��,�ɂ񂶂�,30300,������,046,84611,84,,
2016,2,19,��,�ɂ񂶂�,30300,��@��,011,57051,75,,
2016,2,19,��,���ڂ�,30400,,,167773,266,90.8,95.3
2016,2,19,��,���ڂ�,30400,�@�X,002,58408,240,,
2016,2,19,��,���ڂ�,30400,��@��,008,40907,179,,
2016,2,19,��,���ڂ�,30400,�ȁ@��,009,20050,168,,
2016,2,19,��,���ڂ�,30400,������,046,14861,521,,
2016,2,19,��,�����̂�,30500,,,11921,1230,143.8,114.1
2016,2,19,��,�����̂�,30500,���@��,040,2600,1667,,
2016,2,19,��,�����̂�,30500,������,046,833,1849,,
2016,2,19,��,�����̂�,30500,���@��,036,780,1786,,
2016,2,19,��,�����̂�,30500,�F�@�{,043,425,1539,,
2016,2,19,��,�����̂�,30500,�Á@��,022,330,1680,,
2016,2,19,��,��񂱂�,30600,,,68560,570,93.9,100.9
2016,2,19,��,��񂱂�,30600,��@��,008,43426,534,,
2016,2,19,��,��񂱂�,30600,���@��,041,7866,571,,
2016,2,19,��,��񂱂�,30600,���@��,036,7453,751,,
2016,2,19,��,�͂�����,31100,,,1157091,67,84.3,111.7
2016,2,19,��,�͂�����,31100,��@��,008,472496,60,,
2016,2,19,��,�͂�����,31100,���@�m,023,136033,83,,
2016,2,19,��,�͂�����,31100,�Q�@�n,010,100106,58,,
2016,2,19,��,�͂�����,31100,���@��,028,89372,83,,
2016,2,19,��,�͂�����,31100,���@��,042,78165,85,,
2016,2,19,��,�݂���,31300,,,63229,374,79.7,97.9
2016,2,19,��,�݂���,31300,��@��,008,38250,362,,
2016,2,19,��,�݂���,31300,���@��,040,9755,383,,
2016,2,19,��,�݂���,31300,���@��,025,3402,357,,
2016,2,19,��,���܂�,31500,,,89087,366,69.4,92.9
2016,2,19,��,���܂�,31500,��@��,008,30336,346,,
2016,2,19,��,���܂�,31500,���@��,040,14747,426,,
2016,2,19,��,���܂�,31500,��@��,011,11773,309,,
2016,2,19,��,���܂�,31500,���@��,013,3821,266,,
2016,2,19,��,���܂�,31500,�{�@��,004,2821,311,,
2016,2,19,��,���̑��̍ؗ�,31550,,,6999,392,67.2,94.2
2016,2,19,��,���񂰂񂳂�,31560,,,38704,326,75.1,96.2
2016,2,19,��,���񂰂񂳂�,31560,��@��,008,19536,292,,
2016,2,19,��,���񂰂񂳂�,31560,�Á@��,022,7387,386,,
2016,2,19,��,���񂰂񂳂�,31560,���@�m,023,2930,363,,
2016,2,19,��,���񂰂񂳂�,31560,�{�@��,004,1678,278,,
2016,2,19,��,�L���x�c,31700,,,1818255,67,83.7,94.4
2016,2,19,��,�L���x�c,31700,���@�m,023,962094,68,,
2016,2,19,��,�L���x�c,31700,��@�t,012,191198,67,,
2016,2,19,��,�L���x�c,31700,�_�ސ�,014,123160,69,,
2016,2,19,��,�L���x�c,31700,���@��,040,75599,73,,
2016,2,19,��,�L���x�c,31700,������,046,62172,65,,
2016,2,19,��,�ق���񂻂�,31800,,,157838,505,69.5,96.9
2016,2,19,��,�ق���񂻂�,31800,�Q�@�n,010,31080,514,,
2016,2,19,��,�ق���񂻂�,31800,��@��,008,26590,533,,
2016,2,19,��,�ق���񂻂�,31800,��@��,011,20034,458,,
2016,2,19,��,�ق���񂻂�,31800,���@��,040,19163,497,,
2016,2,19,��,�ق���񂻂�,31800,���@��,036,12616,599,,
2016,2,19,��,�˂�,31900,,,370035,383,83.0,101.6
2016,2,19,��,�˂�,31900,��@�t,012,82439,280,,
2016,2,19,��,�˂�,31900,��@��,011,64136,305,,
2016,2,19,��,�˂�,31900,�Q�@�n,010,39958,268,,
2016,2,19,��,�˂�,31900,��@��,044,38909,407,,
2016,2,19,��,�˂�,31900,��@��,008,17427,224,,
2016,2,19,��,�ӂ�,32300,,,9459,457,92.7,99.1
2016,2,19,��,�ӂ�,32300,���@�m,023,6664,492,,
2016,2,19,��,�ӂ�,32300,���@��,040,1410,324,,
2016,2,19,��,����,32400,,,11968,547,98.1,103.4
2016,2,19,��,����,32400,�ȁ@��,009,6982,533,,
2016,2,19,��,����,32400,�H�@�c,005,2024,575,,
2016,2,19,��,����,32400,�Q�@�n,010,1424,578,,
2016,2,19,��,�݂�,32500,,,15374,573,98.2,96.1
2016,2,19,��,�݂�,32500,��@�t,012,3288,391,,
2016,2,19,��,�݂�,32500,���@�m,023,2492,591,,
2016,2,19,��,�݂�,32500,��@��,044,1824,576,,
2016,2,19,��,�݂�,32500,��@��,008,1385,649,,
2016,2,19,��,�݂�,32500,��@��,011,1266,462,,
2016,2,19,��,����񂬂�,32600,,,30304,486,86.6,94.0
2016,2,19,��,����񂬂�,32600,��@�t,012,6534,456,,
2016,2,19,��,����񂬂�,32600,���@��,040,5178,503,,
2016,2,19,��,����񂬂�,32600,�ȁ@��,009,3452,472,,
2016,2,19,��,����񂬂�,32600,�{�@��,004,3202,420,,
2016,2,19,��,����񂬂�,32600,��@��,027,1926,546,,
2016,2,19,��,�ɂ�,32800,,,69944,909,81.4,95.6
2016,2,19,��,�ɂ�,32800,���@�m,039,22640,1062,,
2016,2,19,��,�ɂ�,32800,�ȁ@��,009,16546,775,,
2016,2,19,��,�ɂ�,32800,�k�C��,001,7365,948,,
2016,2,19,��,�ɂ�,32800,��@��,008,6232,700,,
2016,2,19,��,�ɂ�,32800,�{�@��,045,4812,1000,,
2016,2,19,��,�Z�����[,32900,,,71871,240,89.1,100.8
2016,2,19,��,�Z�����[,32900,�Á@��,022,29280,252,,
2016,2,19,��,�Z�����[,32900,���@�m,023,12030,219,,
2016,2,19,��,�Z�����[,32900,���@��,040,10760,254,,
2016,2,19,��,�Z�����[,32900,�F�@�{,043,5100,188,,
2016,2,19,��,�Z�����[,32900,���@��,037,5035,244,,
2016,2,19,��,�A�X�p���K�X,33100,,,25152,1146,91.8,89.6
2016,2,19,��,�A�X�p���K�X,33100,���@��,041,2230,2058,,
2016,2,19,��,�A�X�p���K�X,33100,���@��,040,1532,1875,,
2016,2,19,��,�A�X�p���K�X,33100,���@��,042,788,2090,,
2016,2,19,��,�A�X�p���K�X,33100,�ȁ@��,009,589,2016,,
2016,2,19,��,�A�X�p���K�X,33100,���@��,037,534,1947,,
2016,2,19,��,�@�@�����A��,33101,,,18133,824,104.7,96.6
2016,2,19,��,�J���t�����[,33200,,,25593,269,79.3,97.5
2016,2,19,��,�J���t�����[,33200,���@��,036,7031,306,,
2016,2,19,��,�J���t�����[,33200,���@��,040,6083,230,,
2016,2,19,��,�J���t�����[,33200,���@�m,023,3813,258,,
2016,2,19,��,�J���t�����[,33200,�F�@�{,043,3303,222,,
2016,2,19,��,�J���t�����[,33200,�Á@��,022,1149,308,,
2016,2,19,��,�u���b�R���[,33300,,,193771,431,74.3,100.2
2016,2,19,��,�u���b�R���[,33300,���@�m,023,58431,342,,
2016,2,19,��,�u���b�R���[,33300,���@��,037,41396,578,,
2016,2,19,��,�u���b�R���[,33300,���@��,036,13208,439,,
2016,2,19,��,�u���b�R���[,33300,���@��,042,12240,521,,
2016,2,19,��,�u���b�R���[,33300,���@��,031,11268,480,,
2016,2,19,��,�@�@�����A��,33301,,,5662,328,84.7,106.8
2016,2,19,��,���^�X,33400,,,602772,343,79.6,98.0
2016,2,19,��,���^�X,33400,��@��,008,105726,400,,
2016,2,19,��,���^�X,33400,���@��,028,96714,338,,
2016,2,19,��,���^�X,33400,�Á@��,022,91416,338,,
2016,2,19,��,���^�X,33400,���@��,042,85395,234,,
2016,2,19,��,���^�X,33400,���@��,040,56054,441,,
2016,2,19,��,�p�Z��,33600,,,5369,908,93.7,96.3
2016,2,19,��,�p�Z��,33600,�Á@��,022,1310,979,,
2016,2,19,��,�p�Z��,33600,��@�t,012,1252,875,,
2016,2,19,��,�p�Z��,33600,���@��,037,734,871,,
2016,2,19,��,�p�Z��,33600,��@��,008,602,791,,
2016,2,19,��,�p�Z��,33600,���@��,040,489,776,,
2016,2,19,��,���イ��,34100,,,389915,363,58.8,100.6
2016,2,19,��,���イ��,34100,�{�@��,045,136233,383,,
2016,2,19,��,���イ��,34100,���@�m,039,74109,360,,
2016,2,19,��,���イ��,34100,��@�t,012,33847,354,,
2016,2,19,��,���イ��,34100,�Q�@�n,010,33267,408,,
2016,2,19,��,���イ��,34100,������,046,24605,302,,
2016,2,19,��,���ڂ���,34200,,,381025,152,98.5,84.9
2016,2,19,��,���ڂ���,34200,������,046,17510,296,,
2016,2,19,��,���ڂ���,34200,���@��,047,10623,266,,
2016,2,19,��,���ڂ���,34200,�{�@��,045,8302,650,,
2016,2,19,��,���ڂ���,34200,��@�t,012,417,833,,
2016,2,19,��,���ڂ���,34200,���@�m,039,410,574,,
2016,2,19,��,�@�@�����A��,34201,,,343080,128,103.0,96.2
2016,2,19,��,�Ȃ�,34300,,,165330,449,59.6,102.3
2016,2,19,��,�Ȃ�,34300,���@�m,039,93482,441,,
2016,2,19,��,�Ȃ�,34300,�F�@�{,043,24997,433,,
2016,2,19,��,�Ȃ�,34300,���@��,040,24769,449,,
2016,2,19,��,�g�}�g,34400,,,426727,417,56.7,103.2
2016,2,19,��,�g�}�g,34400,�F�@�{,043,197307,384,,
2016,2,19,��,�g�}�g,34400,�ȁ@��,009,54352,362,,
2016,2,19,��,�g�}�g,34400,���@�m,023,41232,470,,
2016,2,19,��,�g�}�g,34400,���@��,040,29755,414,,
2016,2,19,��,�g�}�g,34400,���@��,041,17952,455,,
2016,2,19,��,�~�j�g�}�g,34450,,,121935,866,66.7,99.9
2016,2,19,��,�~�j�g�}�g,34450,�F�@�{,043,63167,782,,
2016,2,19,��,�~�j�g�}�g,34450,���@�m,023,15713,1084,,
2016,2,19,��,�~�j�g�}�g,34450,�{�@��,045,12516,807,,
2016,2,19,��,�~�j�g�}�g,34450,�a�̎R,030,9393,1143,,
2016,2,19,��,�s�[�}��,34500,,,152609,723,72.7,97.7
2016,2,19,��,�s�[�}��,34500,�{�@��,045,63522,739,,
2016,2,19,��,�s�[�}��,34500,������,046,34143,692,,
2016,2,19,��,�s�[�}��,34500,���@�m,039,23672,770,,
2016,2,19,��,�s�[�}��,34500,��@��,008,9297,805,,
2016,2,19,��,�����Ƃ�,34600,,,6733,1516,76.9,104.9
2016,2,19,��,�����Ƃ�,34600,���@�m,039,5871,1540,,
2016,2,19,��,�X�C�g�R�[��,34700,,,535,391,63.3,103.4
2016,2,19,��,�X�C�g�R�[��,34700,���@��,047,481,372,,
2016,2,19,��,���₢�񂰂�,35100,,,20806,998,68.3,94.6
2016,2,19,��,���₢�񂰂�,35100,���@��,047,7908,1185,,
2016,2,19,��,���₢�񂰂�,35100,���@�m,039,1594,1743,,
2016,2,19,��,���₢�񂰂�,35100,������,046,1128,1659,,
2016,2,19,��,���₢�񂰂�,35100,�k�C��,001,270,617,,
2016,2,19,��,���₢�񂰂�,35100,���@��,042,77,1477,,
2016,2,19,��,���₦��ǂ�,35200,,,14217,1536,56.3,97.4
2016,2,19,��,���₦��ǂ�,35200,���@�m,023,4307,1758,,
2016,2,19,��,���₦��ǂ�,35200,�a�̎R,030,2337,1404,,
2016,2,19,��,���₦��ǂ�,35200,�F�@�{,043,2080,1641,,
2016,2,19,��,���₦��ǂ�,35200,��@��,044,1133,1474,,
2016,2,19,��,���₦��ǂ�,35200,�Á@��,022,1058,1305,,
2016,2,19,��,�@�@�����A��,35201,,,1560,839,124.2,101.5
2016,2,19,��,������ǂ�,35300,,,14066,945,78.8,95.2
2016,2,19,��,������ǂ�,35300,�a�̎R,030,12240,901,,
2016,2,19,��,����܂�,35400,,,1105,1666,67.3,113.3
2016,2,19,��,����܂�,35400,������,046,1047,1660,,
2016,2,19,��,�����܂�,35500,,,92,2409,82.9,103.3
2016,2,19,��,�����܂�,35500,�Á@��,022,90,2433,,
2016,2,19,��,���񂵂�,36100,,,413516,245,96.4,96.5
2016,2,19,��,���񂵂�,36100,��@��,008,170570,210,,
2016,2,19,��,���񂵂�,36100,��@�t,012,93675,234,,
2016,2,19,��,���񂵂�,36100,���@��,036,51310,318,,
2016,2,19,��,���񂵂�,36100,�{�@��,045,30505,238,,
2016,2,19,��,�΂ꂢ����,36200,,,880088,178,79.4,100.6
2016,2,19,��,�΂ꂢ����,36200,�k�C��,001,689219,153,,
2016,2,19,��,�΂ꂢ����,36200,������,046,181764,272,,
2016,2,19,��,���Ƃ���,36300,,,58208,330,96.9,93.5
2016,2,19,��,���Ƃ���,36300,��@�t,012,12261,307,,
2016,2,19,��,���Ƃ���,36300,���@�Q,038,12165,348,,
2016,2,19,��,���Ƃ���,36300,��@��,011,9600,356,,
2016,2,19,��,���Ƃ���,36300,�V�@��,015,5922,382,,
2016,2,19,��,���Ƃ���,36300,�F�@�{,043,4924,399,,
2016,2,19,��,��܂̂���,36500,,,189758,375,123.0,100.5
2016,2,19,��,��܂̂���,36500,�@�X,002,87286,371,,
2016,2,19,��,��܂̂���,36500,�k�C��,001,76790,365,,
2016,2,19,��,���܂˂�,36610,,,1559268,95,76.4,101.1
2016,2,19,��,���܂˂�,36610,�k�C��,001,1340915,73,,
2016,2,19,��,�@�@�����A��,36620,,,20640,124,86.0,94.7
2016,2,19,��,�ɂ�ɂ�,36700,,,25755,1087,72.5,102.3
2016,2,19,��,�ɂ�ɂ�,36700,�@�X,002,14524,1635,,
2016,2,19,��,�ɂ�ɂ�,36700,�k�C��,001,135,2203,,
2016,2,19,��,�ɂ�ɂ�,36700,��@��,003,110,1900,,
2016,2,19,��,�ɂ�ɂ�,36700,�R�@�`,006,23,939,,
2016,2,19,��,�ɂ�ɂ�,36700,��@��,008,7,680,,
2016,2,19,��,�@�@�����A��,36701,,,10952,338,73.0,108.0
2016,2,19,��,���傤��,37200,,,29272,632,81.0,99.4
2016,2,19,��,���傤��,37200,���@�m,039,12377,849,,
2016,2,19,��,���傤��,37200,���@��,042,3338,367,,
2016,2,19,��,���傤��,37200,�F�@�{,043,2922,755,,
2016,2,19,��,���傤��,37200,��@�t,012,774,691,,
2016,2,19,��,���傤��,37200,���@��,047,312,748,,
2016,2,19,��,�@�@�����A��,37201,,,8852,322,76.2,105.6
2016,2,19,��,����������,38100,,,65620,1081,81.1,100.0
2016,2,19,��,����������,38100,���@��,036,18888,1111,,
2016,2,19,��,����������,38100,��@��,003,7166,999,,
2016,2,19,��,����������,38100,�H�@�c,005,6326,1227,,
2016,2,19,��,����������,38100,�k�C��,001,4385,862,,
2016,2,19,��,����������,38100,���@��,042,4384,1049,,
2016,2,19,��,�@�@�����A��,38101,,,2217,589,93.7,98.8
2016,2,19,��,�Ȃ߂�,38300,,,20678,452,78.6,100.2
2016,2,19,��,�Ȃ߂�,38300,���@��,020,5551,448,,
2016,2,19,��,�Ȃ߂�,38300,�R�@�`,006,3402,512,,
2016,2,19,��,�Ȃ߂�,38300,�O�@�d,024,2496,495,,
2016,2,19,��,�Ȃ߂�,38300,�Q�@�n,010,1707,421,,
2016,2,19,��,�Ȃ߂�,38300,��@��,044,1416,350,,
2016,2,19,��,���̂�����,38400,,,164162,285,91.8,99.7
2016,2,19,��,���̂�����,38400,���@��,020,114311,287,,
2016,2,19,��,���̂�����,38400,�V�@��,015,12299,248,,
2016,2,19,��,���̂�����,38400,���@��,040,9236,292,,
2016,2,19,��,���߂�,38500,,,106766,472,96.0,99.6
2016,2,19,��,���߂�,38500,���@��,020,74116,450,,
2016,2,19,��,���߂�,38500,���@��,040,12752,512,,
2016,2,19,��,���̑��̖��,39000,,,313823,785,94.0,93.7
2016,2,19,��,�A����،v,39100,,,487717,224,93.5,92.9
2016,2,19,��,���̗A�����,39200,,,76624,482,69.5,104.8
