�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,���ꌧ,4701,�ʎ�����,40000,,,28993,268,58.4,99.6
2014,1,6,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,3020,305,,
2014,1,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15961,297,260.3,51.7
2014,1,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3020,305,,
2014,1,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,2960,237,,
2014,1,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2280,210,,
2014,1,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1800,274,,
2014,1,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1761,448,,
2014,1,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�L�@��,034,1740,163,,
2014,1,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1100,526,,
2014,1,6,��,���ꌧ,4701,�݂���,40100,,,9060,212,�|,�|
2014,1,6,��,���ꌧ,4701,�݂���,40100,�R�@��,035,2960,237,,
2014,1,6,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,2280,210,,
2014,1,6,��,���ꌧ,4701,�݂���,40100,�L�@��,034,1740,163,,
2014,1,6,��,���ꌧ,4701,���̑��G����,41999,,,596,246,33.4,70.3
2014,1,6,��,���ꌧ,4701,��񂲌v,42000,,,4820,293,237.4,97.0
2014,1,6,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3020,305,,
2014,1,6,��,���ꌧ,4701,��񂲌v,42000,���@��,020,1800,274,,
2014,1,6,��,���ꌧ,4701,�W���i�S���h,42505,,,150,263,�|,�|
2014,1,6,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,150,263,,
2014,1,6,��,���ꌧ,4701,����,42515,,,1970,299,�|,�|
2014,1,6,��,���ꌧ,4701,����,42515,�@�X,002,1970,299,,
2014,1,6,��,���ꌧ,4701,�ӂ�,42804,,,2700,291,133.0,96.4
2014,1,6,��,���ꌧ,4701,�ӂ�,42804,���@��,020,1800,274,,
2014,1,6,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,900,324,,
2014,1,6,��,���ꌧ,4701,���{�Ȃ��v,43000,,,260,328,�|,�|
2014,1,6,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,260,328,,
2014,1,6,��,���ꌧ,4701,���̑��Ȃ�,43401,,,260,328,�|,�|
2014,1,6,��,���ꌧ,4701,������,46100,,,305,1595,31.3,106.5
2014,1,6,��,���ꌧ,4701,������,46100,���@��,040,187,1726,,
2014,1,6,��,���ꌧ,4701,������,46100,�F�@�{,043,118,1388,,
2014,1,6,��,���ꌧ,4701,�������v,47000,,,24,1557,�|,�|
2014,1,6,��,���ꌧ,4701,�������v,47000,�F�@�{,043,24,1557,,
2014,1,6,��,���ꌧ,4701,����������,47200,,,24,1557,�|,�|
2014,1,6,��,���ꌧ,4701,����������,47200,�F�@�{,043,24,1557,,
2014,1,6,��,���ꌧ,4701,�L�E�C�t���c,49300,,,392,537,50.5,111.4
2014,1,6,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,364,526,,
2014,1,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,504,856,88.4,106.2
2014,1,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,13032,233,29.9,103.6
2014,1,6,��,���ꌧ,4701,�o�i�i,50100,,,2936,184,15.6,95.3
2014,1,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4870,168,48.4,94.4
2014,1,6,��,���ꌧ,4701,������,50400,,,1235,322,78.0,80.3
2014,1,6,��,���ꌧ,4701,�O���v�t���c,50500,,,391,251,15.2,107.3
2014,1,6,��,���ꌧ,4701,�I�����W,50600,,,2482,276,33.3,107.0
2014,1,6,��,���ꌧ,4701,�A���L�E�C,50800,,,118,444,32.6,100.0
2014,1,6,��,���ꌧ,4701,�A��������,50850,,,50,267,8.9,106.0
2014,1,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,950,460,43.4,108.0
