�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�D�y�s,5101,��ؑ���,30000,,,1133465,137,112.1,108.7
2013,1,24,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,816449,85,,
2013,1,24,��,�D�y�s,5101,��ؑ���,30000,��@��,008,73096,132,,
2013,1,24,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,61083,166,,
2013,1,24,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,26904,521,,
2013,1,24,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,26747,211,,
2013,1,24,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,26003,357,,
2013,1,24,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,25505,121,,
2013,1,24,��,�D�y�s,5101,��������,30100,,,60717,105,124.2,99.1
2013,1,24,��,�D�y�s,5101,��������,30100,�_�ސ�,014,25351,121,,
2013,1,24,��,�D�y�s,5101,��������,30100,�k�C��,001,20448,75,,
2013,1,24,��,�D�y�s,5101,��������,30100,��@�t,012,8135,115,,
2013,1,24,��,�D�y�s,5101,����,30200,,,2321,168,91.2,107.7
2013,1,24,��,�D�y�s,5101,����,30200,��@�t,012,2077,173,,
2013,1,24,��,�D�y�s,5101,�ɂ񂶂�,30300,,,29321,145,102.2,104.3
2013,1,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,11150,161,,
2013,1,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,8100,128,,
2013,1,24,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,4850,133,,
2013,1,24,��,�D�y�s,5101,���ڂ�,30400,,,3185,142,105.1,110.1
2013,1,24,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3175,141,,
2013,1,24,��,�D�y�s,5101,�����̂�,30500,,,83,598,63.4,104.5
2013,1,24,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,391,,
2013,1,24,��,�D�y�s,5101,��񂱂�,30600,,,810,290,187.5,92.9
2013,1,24,��,�D�y�s,5101,��񂱂�,30600,��@��,008,800,284,,
2013,1,24,��,�D�y�s,5101,�͂�����,31100,,,43853,76,83.1,93.8
2013,1,24,��,�D�y�s,5101,�͂�����,31100,��@��,008,41358,76,,
2013,1,24,��,�D�y�s,5101,���܂�,31500,,,1439,776,96.5,98.7
2013,1,24,��,�D�y�s,5101,���܂�,31500,��@��,008,345,526,,
2013,1,24,��,�D�y�s,5101,���܂�,31500,��@��,011,318,905,,
2013,1,24,��,�D�y�s,5101,���܂�,31500,�k�C��,001,280,788,,
2013,1,24,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1309,727,64.7,106.4
2013,1,24,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1194,553,241.7,100.0
2013,1,24,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1108,555,,
2013,1,24,��,�D�y�s,5101,�L���x�c,31700,,,98282,103,125.1,118.4
2013,1,24,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,52855,139,,
2013,1,24,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,42767,57,,
2013,1,24,��,�D�y�s,5101,�ق���񂻂�,31800,,,8933,685,116.0,90.8
2013,1,24,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4733,703,,
2013,1,24,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1370,700,,
2013,1,24,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1118,672,,
2013,1,24,��,�D�y�s,5101,�˂�,31900,,,23805,339,110.1,95.0
2013,1,24,��,�D�y�s,5101,�˂�,31900,��@��,011,10879,286,,
2013,1,24,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5831,498,,
2013,1,24,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2523,229,,
2013,1,24,��,�D�y�s,5101,�ӂ�,32300,,,76,466,58.0,87.3
2013,1,24,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,76,466,,
2013,1,24,��,�D�y�s,5101,����,32400,,,728,702,210.4,96.3
2013,1,24,��,�D�y�s,5101,����,32400,�H�@�c,005,472,731,,
2013,1,24,��,�D�y�s,5101,����,32400,�k�C��,001,232,652,,
2013,1,24,��,�D�y�s,5101,�݂�,32500,,,515,968,149.3,77.0
2013,1,24,��,�D�y�s,5101,�݂�,32500,�k�C��,001,301,900,,
2013,1,24,��,�D�y�s,5101,�݂�,32500,���@�m,023,114,873,,
2013,1,24,��,�D�y�s,5101,����񂬂�,32600,,,861,668,126.4,100.5
2013,1,24,��,�D�y�s,5101,����񂬂�,32600,���@��,007,339,615,,
2013,1,24,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,294,663,,
2013,1,24,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,805,,
2013,1,24,��,�D�y�s,5101,�ɂ�,32800,,,7039,801,205.6,91.6
2013,1,24,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2919,1020,,
2013,1,24,��,�D�y�s,5101,�ɂ�,32800,���@��,007,2020,580,,
2013,1,24,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1490,806,,
2013,1,24,��,�D�y�s,5101,�Z�����[,32900,,,2350,286,142.4,126.5
2013,1,24,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1640,332,,
2013,1,24,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,470,105,,
2013,1,24,��,�D�y�s,5101,�A�X�p���K�X,33100,,,705,1646,189.5,94.8
2013,1,24,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,438,1783,,
2013,1,24,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,24,2380,,
2013,1,24,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,4,2100,,
2013,1,24,��,�D�y�s,5101,�@�@�����A��,33101,,,239,1315,346.4,94.9
2013,1,24,��,�D�y�s,5101,�J���t�����[,33200,,,557,251,64.2,82.8
2013,1,24,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,312,199,,
2013,1,24,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,180,286,,
2013,1,24,��,�D�y�s,5101,�u���b�R���[,33300,,,3847,306,140.9,61.8
2013,1,24,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,895,485,,
2013,1,24,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,200,210,,
2013,1,24,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,180,735,,
2013,1,24,��,�D�y�s,5101,�@�@�����A��,33301,,,2000,144,�|,�|
2013,1,24,��,�D�y�s,5101,���^�X,33400,,,16315,531,181.6,105.6
2013,1,24,��,�D�y�s,5101,���^�X,33400,���@��,028,5375,603,,
2013,1,24,��,�D�y�s,5101,���^�X,33400,���@��,037,3960,440,,
2013,1,24,��,�D�y�s,5101,���^�X,33400,�Á@��,022,2269,474,,
2013,1,24,��,�D�y�s,5101,�p�Z��,33600,,,155,1647,118.3,87.4
2013,1,24,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,80,1626,,
2013,1,24,��,�D�y�s,5101,�p�Z��,33600,��@��,008,45,1342,,
2013,1,24,��,�D�y�s,5101,���イ��,34100,,,21463,389,152.4,90.0
2013,1,24,��,�D�y�s,5101,���イ��,34100,�{�@��,045,17413,382,,
2013,1,24,��,�D�y�s,5101,���ڂ���,34200,,,7309,176,72.7,123.9
2013,1,24,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,2677,243,,
2013,1,24,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,102,798,,
2013,1,24,��,�D�y�s,5101,�@�@�����A��,34201,,,4530,122,45.9,93.8
2013,1,24,��,�D�y�s,5101,�Ȃ�,34300,,,7371,492,137.4,97.4
2013,1,24,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5036,501,,
2013,1,24,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1215,480,,
2013,1,24,��,�D�y�s,5101,�g�}�g,34400,,,18710,361,216.1,102.8
2013,1,24,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,17282,345,,
2013,1,24,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6357,529,152.7,112.8
2013,1,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4505,485,,
2013,1,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1401,523,,
2013,1,24,��,�D�y�s,5101,�s�[�}��,34500,,,6469,971,345.4,110.1
2013,1,24,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5691,985,,
2013,1,24,��,�D�y�s,5101,�����Ƃ�,34600,,,117,2405,70.9,95.9
2013,1,24,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,117,2405,,
2013,1,24,��,�D�y�s,5101,���₢�񂰂�,35100,,,294,1011,54.6,92.1
2013,1,24,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,194,1020,,
2013,1,24,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,40,1365,,
2013,1,24,��,�D�y�s,5101,���₦��ǂ�,35200,,,510,900,196.2,74.1
2013,1,24,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,150,1201,,
2013,1,24,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,50,1444,,
2013,1,24,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,10,1260,,
2013,1,24,��,�D�y�s,5101,�@�@�����A��,35201,,,300,648,�|,�|
2013,1,24,��,�D�y�s,5101,������ǂ�,35300,,,20,525,�|,�|
2013,1,24,��,�D�y�s,5101,������ǂ�,35300,������,046,20,525,,
2013,1,24,��,�D�y�s,5101,����܂�,35400,,,38,964,31.7,103.4
2013,1,24,��,�D�y�s,5101,����܂�,35400,������,046,38,964,,
2013,1,24,��,�D�y�s,5101,���񂵂�,36100,,,14720,132,489.9,110.9
2013,1,24,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14435,127,,
2013,1,24,��,�D�y�s,5101,�΂ꂢ����,36200,,,157951,63,197.8,94.0
2013,1,24,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,157951,63,,
2013,1,24,��,�D�y�s,5101,���Ƃ���,36300,,,340,270,226.7,81.1
2013,1,24,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,80,256,,
2013,1,24,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,546,,
2013,1,24,��,�D�y�s,5101,���Ƃ���,36300,�Á@��,022,10,1680,,
2013,1,24,��,�D�y�s,5101,��܂̂���,36500,,,6560,320,79.6,100.6
2013,1,24,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6560,320,,
2013,1,24,��,�D�y�s,5101,���܂˂�,36610,,,558831,67,95.1,100.0
2013,1,24,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,558822,67,,
2013,1,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,510,400,141.7,153.8
2013,1,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,40,1365,,
2013,1,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,20,735,,
2013,1,24,��,�D�y�s,5101,�@�@�����A��,36701,,,450,299,125.0,115.0
2013,1,24,��,�D�y�s,5101,���傤��,37200,,,1639,441,61.9,128.9
2013,1,24,��,�D�y�s,5101,���傤��,37200,���@�m,039,1189,522,,
2013,1,24,��,�D�y�s,5101,�@�@�����A��,37201,,,450,226,69.4,107.6
2013,1,24,��,�D�y�s,5101,����������,38100,,,2746,795,108.4,94.2
2013,1,24,��,�D�y�s,5101,����������,38100,�k�C��,001,2746,795,,
2013,1,24,��,�D�y�s,5101,�Ȃ߂�,38300,,,1351,406,114.2,105.5
2013,1,24,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1101,383,,
2013,1,24,��,�D�y�s,5101,���̂�����,38400,,,4112,332,97.1,99.4
2013,1,24,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4096,331,,
2013,1,24,��,�D�y�s,5101,���߂�,38500,,,2701,651,113.1,93.1
2013,1,24,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2024,655,,
2013,1,24,��,�D�y�s,5101,���߂�,38500,�V�@��,015,508,630,,
2013,1,24,��,�D�y�s,5101,���̑��̖��,39000,,,4948,962,84.9,103.1
2013,1,24,��,�D�y�s,5101,�A����،v,39100,,,9548,247,82.2,138.0
2013,1,24,��,�D�y�s,5101,���̗A�����,39200,,,1580,490,232.7,71.0
