�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���ꌧ,4701,��ؑ���,30000,,,237649,171,93.5,111.8
2012,5,24,��,���ꌧ,4701,��ؑ���,30000,���@��,047,100442,199,,
2012,5,24,��,���ꌧ,4701,��ؑ���,30000,������,046,51879,103,,
2012,5,24,��,���ꌧ,4701,��ؑ���,30000,���@��,041,18800,114,,
2012,5,24,��,���ꌧ,4701,��ؑ���,30000,���@��,042,15227,146,,
2012,5,24,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7967,239,,
2012,5,24,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,7379,268,,
2012,5,24,��,���ꌧ,4701,��ؑ���,30000,���@��,040,6239,258,,
2012,5,24,��,���ꌧ,4701,��������,30100,,,10025,105,68.7,87.5
2012,5,24,��,���ꌧ,4701,��������,30100,������,046,8920,106,,
2012,5,24,��,���ꌧ,4701,�ɂ񂶂�,30300,,,16638,120,93.3,112.1
2012,5,24,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,7930,140,,
2012,5,24,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1100,85,,
2012,5,24,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,838,146,,
2012,5,24,��,���ꌧ,4701,���ڂ�,30400,,,2201,290,141.9,183.5
2012,5,24,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,690,376,,
2012,5,24,��,���ꌧ,4701,���ڂ�,30400,������,046,320,389,,
2012,5,24,��,���ꌧ,4701,���ڂ�,30400,�F�@�{,043,116,488,,
2012,5,24,��,���ꌧ,4701,�͂�����,31100,,,9235,72,127.2,88.9
2012,5,24,��,���ꌧ,4701,�͂�����,31100,������,046,9120,70,,
2012,5,24,��,���ꌧ,4701,���܂�,31500,,,1323,288,85.6,123.1
2012,5,24,��,���ꌧ,4701,���܂�,31500,���@��,047,1154,277,,
2012,5,24,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1479,246,108.8,107.4
2012,5,24,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1409,231,101.8,94.3
2012,5,24,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1389,230,,
2012,5,24,��,���ꌧ,4701,�L���x�c,31700,,,39620,105,86.5,100.0
2012,5,24,��,���ꌧ,4701,�L���x�c,31700,���@��,047,23750,104,,
2012,5,24,��,���ꌧ,4701,�L���x�c,31700,������,046,13090,103,,
2012,5,24,��,���ꌧ,4701,�ق���񂻂�,31800,,,409,433,64.8,154.1
2012,5,24,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,207,91,,
2012,5,24,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,60,805,,
2012,5,24,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,50,832,,
2012,5,24,��,���ꌧ,4701,�˂�,31900,,,2478,291,113.8,85.3
2012,5,24,��,���ꌧ,4701,�˂�,31900,������,046,492,499,,
2012,5,24,��,���ꌧ,4701,�˂�,31900,���@��,047,303,382,,
2012,5,24,��,���ꌧ,4701,�݂�,32500,,,111,363,92.5,117.5
2012,5,24,��,���ꌧ,4701,�݂�,32500,���@��,040,76,340,,
2012,5,24,��,���ꌧ,4701,�݂�,32500,��@��,011,20,473,,
2012,5,24,��,���ꌧ,4701,�ɂ�,32800,,,704,222,98.7,114.4
2012,5,24,��,���ꌧ,4701,�ɂ�,32800,���@��,047,454,215,,
2012,5,24,��,���ꌧ,4701,�ɂ�,32800,���@��,040,250,235,,
2012,5,24,��,���ꌧ,4701,�Z�����[,32900,,,825,147,96.6,100.0
2012,5,24,��,���ꌧ,4701,�A�X�p���K�X,33100,,,10,1113,22.7,95.9
2012,5,24,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,4,1365,,
2012,5,24,��,���ꌧ,4701,�@�@�����A��,33101,,,6,945,22.2,100.6
2012,5,24,��,���ꌧ,4701,�J���t�����[,33200,,,372,177,387.5,113.5
2012,5,24,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,352,172,,
2012,5,24,��,���ꌧ,4701,�u���b�R���[,33300,,,1616,244,104.9,95.3
2012,5,24,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,60,480,,
2012,5,24,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,6,420,,
2012,5,24,��,���ꌧ,4701,�@�@�����A��,33301,,,1550,234,140.9,78.8
2012,5,24,��,���ꌧ,4701,���^�X,33400,,,17398,166,109.6,81.8
2012,5,24,��,���ꌧ,4701,���^�X,33400,���@��,047,7942,72,,
2012,5,24,��,���ꌧ,4701,���^�X,33400,���@��,020,4150,309,,
2012,5,24,��,���ꌧ,4701,���^�X,33400,���@��,042,3950,190,,
2012,5,24,��,���ꌧ,4701,�p�Z��,33600,,,20,3997,66.7,97.6
2012,5,24,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,6038,,
2012,5,24,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,10,1890,,
2012,5,24,��,���ꌧ,4701,���イ��,34100,,,9376,224,164.2,100.9
2012,5,24,��,���ꌧ,4701,���イ��,34100,���@��,047,5166,213,,
2012,5,24,��,���ꌧ,4701,���イ��,34100,�{�@��,045,3060,226,,
2012,5,24,��,���ꌧ,4701,���ڂ���,34200,,,3048,193,88.9,84.6
2012,5,24,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1142,145,,
2012,5,24,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,26,565,,
2012,5,24,��,���ꌧ,4701,�@�@�����A��,34201,,,1880,217,142.4,99.1
2012,5,24,��,���ꌧ,4701,�Ȃ�,34300,,,3167,260,133.3,113.5
2012,5,24,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2182,227,,
2012,5,24,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,695,336,,
2012,5,24,��,���ꌧ,4701,�g�}�g,34400,,,7974,306,92.8,119.1
2012,5,24,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2950,241,,
2012,5,24,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2536,385,,
2012,5,24,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1848,263,,
2012,5,24,��,���ꌧ,4701,�~�j�g�}�g,34450,,,888,481,88.8,103.9
2012,5,24,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,708,470,,
2012,5,24,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,180,525,,
2012,5,24,��,���ꌧ,4701,�s�[�}��,34500,,,13315,208,154.4,100.5
2012,5,24,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,9744,181,,
2012,5,24,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,2730,232,,
2012,5,24,��,���ꌧ,4701,�����Ƃ�,34600,,,15,924,42.9,83.8
2012,5,24,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1190,,
2012,5,24,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,6,525,,
2012,5,24,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,813,172,171.9,90.5
2012,5,24,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,813,172,,
2012,5,24,��,���ꌧ,4701,���₢�񂰂�,35100,,,1043,377,111.2,96.7
2012,5,24,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1043,377,,
2012,5,24,��,���ꌧ,4701,�����܂�,35500,,,6,630,85.7,100.0
2012,5,24,��,���ꌧ,4701,�����܂�,35500,���@��,047,6,630,,
2012,5,24,��,���ꌧ,4701,���񂵂�,36100,,,2195,264,375.2,103.9
2012,5,24,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1090,298,,
2012,5,24,��,���ꌧ,4701,���񂵂�,36100,������,046,965,234,,
2012,5,24,��,���ꌧ,4701,�΂ꂢ����,36200,,,22000,92,124.2,101.1
2012,5,24,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,18810,91,,
2012,5,24,��,���ꌧ,4701,���Ƃ���,36300,,,35,266,24.5,130.4
2012,5,24,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,35,266,,
2012,5,24,��,���ꌧ,4701,���܂˂�,36610,,,25875,99,46.0,115.1
2012,5,24,��,���ꌧ,4701,���܂˂�,36610,���@��,041,18000,106,,
2012,5,24,��,���ꌧ,4701,�@�@�����A��,36620,,,7875,81,17.9,102.5
2012,5,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,478,209,32.5,115.5
2012,5,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,������,046,40,515,,
2012,5,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,18,560,,
2012,5,24,��,���ꌧ,4701,�@�@�����A��,36701,,,420,165,29.3,100.0
2012,5,24,��,���ꌧ,4701,���傤��,37200,,,272,391,81.4,82.0
2012,5,24,��,���ꌧ,4701,���傤��,37200,���@��,047,46,697,,
2012,5,24,��,���ꌧ,4701,���傤��,37200,���@�m,039,28,578,,
2012,5,24,��,���ꌧ,4701,�@�@�����A��,37201,,,198,293,157.1,101.0
2012,5,24,��,���ꌧ,4701,����������,38100,,,131,665,61.8,91.3
2012,5,24,��,���ꌧ,4701,����������,38100,�{�@��,045,48,831,,
2012,5,24,��,���ꌧ,4701,����������,38100,���@��,042,18,805,,
2012,5,24,��,���ꌧ,4701,�@�@�����A��,38101,,,65,504,81.3,100.0
2012,5,24,��,���ꌧ,4701,�Ȃ߂�,38300,,,13,578,28.9,128.7
2012,5,24,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,13,578,,
2012,5,24,��,���ꌧ,4701,���̂�����,38400,,,630,171,104.0,104.3
2012,5,24,��,���ꌧ,4701,���̂�����,38400,���@��,020,390,138,,
2012,5,24,��,���ꌧ,4701,���̂�����,38400,���@��,042,120,238,,
2012,5,24,��,���ꌧ,4701,���߂�,38500,,,946,453,117.8,99.1
2012,5,24,��,���ꌧ,4701,���߂�,38500,���@��,040,448,491,,
2012,5,24,��,���ꌧ,4701,���߂�,38500,���@��,020,276,403,,
2012,5,24,��,���ꌧ,4701,���߂�,38500,���@��,047,222,437,,
2012,5,24,��,���ꌧ,4701,���̑��̖��,39000,,,39558,272,126.0,104.6
2012,5,24,��,���ꌧ,4701,�A����،v,39100,,,22600,142,38.5,134.0
2012,5,24,��,���ꌧ,4701,���̗A�����,39200,,,10606,155,99.8,92.3
