�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,24,��,�����s,3701,��ؑ���,30000,,,212191,175,85.6,96.7
2012,8,24,��,�����s,3701,��ؑ���,30000,�k�C��,001,84847,162,,
2012,8,24,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,32847,67,,
2012,8,24,��,�����s,3701,��ؑ���,30000,���@��,020,30972,102,,
2012,8,24,��,�����s,3701,��ؑ���,30000,���@��,037,25300,261,,
2012,8,24,��,�����s,3701,��ؑ���,30000,���@��,036,8759,320,,
2012,8,24,��,�����s,3701,��ؑ���,30000,���@�m,039,6084,459,,
2012,8,24,��,�����s,3701,��ؑ���,30000,�@�X,002,3655,166,,
2012,8,24,��,�����s,3701,��������,30100,,,16211,101,112.3,89.4
2012,8,24,��,�����s,3701,��������,30100,�k�C��,001,13300,105,,
2012,8,24,��,�����s,3701,�ɂ񂶂�,30300,,,6860,112,80.7,119.1
2012,8,24,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,5760,119,,
2012,8,24,��,�����s,3701,���ڂ�,30400,,,1394,221,100.4,103.8
2012,8,24,��,�����s,3701,���ڂ�,30400,�@�X,002,760,222,,
2012,8,24,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,420,204,,
2012,8,24,��,�����s,3701,�����̂�,30500,,,6,184,25.0,39.0
2012,8,24,��,�����s,3701,�����̂�,30500,������,046,6,184,,
2012,8,24,��,�����s,3701,��񂱂�,30600,,,1858,275,131.5,91.4
2012,8,24,��,�����s,3701,��񂱂�,30600,���@��,036,1828,272,,
2012,8,24,��,�����s,3701,�͂�����,31100,,,8625,33,55.6,67.3
2012,8,24,��,�����s,3701,�͂�����,31100,���@��,020,7425,35,,
2012,8,24,��,�����s,3701,���܂�,31500,,,1544,403,99.8,101.5
2012,8,24,��,�����s,3701,���܂�,31500,���@��,037,1253,434,,
2012,8,24,��,�����s,3701,���̑��̍ؗ�,31550,,,714,578,79.0,92.9
2012,8,24,��,�����s,3701,���񂰂񂳂�,31560,,,281,409,85.7,81.3
2012,8,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,224,452,,
2012,8,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,45,242,,
2012,8,24,��,�����s,3701,�L���x�c,31700,,,28330,51,102.9,78.5
2012,8,24,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,25540,49,,
2012,8,24,��,�����s,3701,�ق���񂻂�,31800,,,897,785,39.6,93.7
2012,8,24,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,420,708,,
2012,8,24,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,357,869,,
2012,8,24,��,�����s,3701,�˂�,31900,,,4749,422,109.7,79.2
2012,8,24,��,�����s,3701,�˂�,31900,���@��,031,1474,336,,
2012,8,24,��,�����s,3701,�˂�,31900,���@��,037,849,569,,
2012,8,24,��,�����s,3701,�˂�,31900,�k�C��,001,615,230,,
2012,8,24,��,�����s,3701,����,32400,,,1,746,�|,�|
2012,8,24,��,�����s,3701,����,32400,��@��,008,1,746,,
2012,8,24,��,�����s,3701,�݂�,32500,,,197,887,127.9,98.9
2012,8,24,��,�����s,3701,�݂�,32500,���@�m,039,152,897,,
2012,8,24,��,�����s,3701,�݂�,32500,���@��,036,36,805,,
2012,8,24,��,�����s,3701,����񂬂�,32600,,,36,691,163.6,87.7
2012,8,24,��,�����s,3701,����񂬂�,32600,���@��,037,20,992,,
2012,8,24,��,�����s,3701,����񂬂�,32600,�k�C��,001,16,315,,
2012,8,24,��,�����s,3701,�ɂ�,32800,,,975,620,146.6,78.4
2012,8,24,��,�����s,3701,�ɂ�,32800,���@�m,039,975,620,,
2012,8,24,��,�����s,3701,�Z�����[,32900,,,420,278,81.6,113.5
2012,8,24,��,�����s,3701,�Z�����[,32900,���@��,020,420,278,,
2012,8,24,��,�����s,3701,�A�X�p���K�X,33100,,,348,792,79.5,98.5
2012,8,24,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,328,794,,
2012,8,24,��,�����s,3701,�J���t�����[,33200,,,12,455,50.0,80.4
2012,8,24,��,�����s,3701,�J���t�����[,33200,���@��,020,12,455,,
2012,8,24,��,�����s,3701,�u���b�R���[,33300,,,2492,316,88.6,114.9
2012,8,24,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,774,386,,
2012,8,24,��,�����s,3701,�u���b�R���[,33300,���@��,020,120,551,,
2012,8,24,��,�����s,3701,�@�@�����A��,33301,,,1598,264,62.1,95.3
2012,8,24,��,�����s,3701,���^�X,33400,,,13810,86,68.5,84.3
2012,8,24,��,�����s,3701,���^�X,33400,���@��,020,12937,84,,
2012,8,24,��,�����s,3701,�p�Z��,33600,,,87,1275,158.2,74.3
2012,8,24,��,�����s,3701,�p�Z��,33600,���@��,020,55,1241,,
2012,8,24,��,�����s,3701,�p�Z��,33600,�k�C��,001,31,1064,,
2012,8,24,��,�����s,3701,���イ��,34100,,,9920,167,60.0,87.0
2012,8,24,��,�����s,3701,���イ��,34100,���@��,037,7705,179,,
2012,8,24,��,�����s,3701,���イ��,34100,�R�@�`,006,1815,111,,
2012,8,24,��,�����s,3701,���ڂ���,34200,,,14251,152,466.3,87.9
2012,8,24,��,�����s,3701,���ڂ���,34200,�k�C��,001,13630,150,,
2012,8,24,��,�����s,3701,�Ȃ�,34300,,,5736,168,50.0,101.8
2012,8,24,��,�����s,3701,�Ȃ�,34300,���@��,037,4229,167,,
2012,8,24,��,�����s,3701,�Ȃ�,34300,�Q�@�n,010,860,159,,
2012,8,24,��,�����s,3701,�g�}�g,34400,,,6332,412,87.9,112.3
2012,8,24,��,�����s,3701,�g�}�g,34400,�k�C��,001,2954,404,,
2012,8,24,��,�����s,3701,�g�}�g,34400,���@�Q,038,1248,405,,
2012,8,24,��,�����s,3701,�g�}�g,34400,���@��,036,904,491,,
2012,8,24,��,�����s,3701,�~�j�g�}�g,34450,,,993,603,66.5,79.8
2012,8,24,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,428,658,,
2012,8,24,��,�����s,3701,�~�j�g�}�g,34450,���@�R,033,150,682,,
2012,8,24,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,107,495,,
2012,8,24,��,�����s,3701,�s�[�}��,34500,,,4009,258,84.7,90.8
2012,8,24,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,1015,187,,
2012,8,24,��,�����s,3701,�s�[�}��,34500,���@�Q,038,900,222,,
2012,8,24,��,�����s,3701,�s�[�}��,34500,���@�m,039,725,207,,
2012,8,24,��,�����s,3701,�����Ƃ�,34600,,,116,822,102.7,114.3
2012,8,24,��,�����s,3701,�����Ƃ�,34600,���@�m,039,116,822,,
2012,8,24,��,�����s,3701,�X�C�g�R�[��,34700,,,2170,226,150.7,94.2
2012,8,24,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,1290,220,,
2012,8,24,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,500,241,,
2012,8,24,��,�����s,3701,���₢�񂰂�,35100,,,381,692,67.9,122.5
2012,8,24,��,�����s,3701,���₢�񂰂�,35100,���@��,037,285,467,,
2012,8,24,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,42,1788,,
2012,8,24,��,�����s,3701,���₦��ǂ�,35200,,,160,1436,93.6,113.8
2012,8,24,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,100,2015,,
2012,8,24,��,�����s,3701,�@�@�����A��,35201,,,60,471,71.4,179.1
2012,8,24,��,�����s,3701,�����܂�,35500,,,350,516,157.0,106.2
2012,8,24,��,�����s,3701,�����܂�,35500,���@��,037,142,468,,
2012,8,24,��,�����s,3701,�����܂�,35500,���@��,036,128,424,,
2012,8,24,��,�����s,3701,�����܂�,35500,�H�@�c,005,80,748,,
2012,8,24,��,�����s,3701,���񂵂�,36100,,,5115,192,67.8,103.2
2012,8,24,��,�����s,3701,���񂵂�,36100,���@��,036,4475,195,,
2012,8,24,��,�����s,3701,�΂ꂢ����,36200,,,9450,132,61.0,107.3
2012,8,24,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,6770,131,,
2012,8,24,��,�����s,3701,�΂ꂢ����,36200,�@�X,002,2680,137,,
2012,8,24,��,�����s,3701,���Ƃ���,36300,,,1592,151,87.0,97.4
2012,8,24,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1472,138,,
2012,8,24,��,�����s,3701,��܂̂���,36500,,,3344,467,76.0,121.6
2012,8,24,��,�����s,3701,��܂̂���,36500,�k�C��,001,3340,466,,
2012,8,24,��,�����s,3701,���܂˂�,36610,,,44385,133,79.7,93.0
2012,8,24,��,�����s,3701,���܂˂�,36610,�k�C��,001,36400,130,,
2012,8,24,��,�����s,3701,�@�@�����A��,36620,,,2850,79,237.5,97.5
2012,8,24,��,�����s,3701,�ɂ�ɂ�,36700,,,417,299,417.0,40.3
2012,8,24,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,22,668,,
2012,8,24,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1470,,
2012,8,24,��,�����s,3701,�@�@�����A��,36701,,,375,214,750.0,44.9
2012,8,24,��,�����s,3701,���傤��,37200,,,1353,450,132.9,101.4
2012,8,24,��,�����s,3701,���傤��,37200,���@�m,039,1105,476,,
2012,8,24,��,�����s,3701,�@�@�����A��,37201,,,168,298,190.9,76.6
2012,8,24,��,�����s,3701,����������,38100,,,941,669,128.2,89.3
2012,8,24,��,�����s,3701,����������,38100,���@��,037,581,648,,
2012,8,24,��,�����s,3701,����������,38100,���@�Q,038,198,664,,
2012,8,24,��,�����s,3701,�@�@�����A��,38101,,,20,462,333.3,75.9
2012,8,24,��,�����s,3701,�Ȃ߂�,38300,,,395,317,90.8,117.0
2012,8,24,��,�����s,3701,�Ȃ߂�,38300,���@��,020,363,305,,
2012,8,24,��,�����s,3701,���̂�����,38400,,,1940,169,86.6,103.0
2012,8,24,��,�����s,3701,���̂�����,38400,���@��,020,1640,160,,
2012,8,24,��,�����s,3701,���߂�,38500,,,5541,173,175.0,144.2
2012,8,24,��,�����s,3701,���߂�,38500,���@��,020,3291,144,,
2012,8,24,��,�����s,3701,���߂�,38500,���@�m,039,1176,88,,
2012,8,24,��,�����s,3701,���̑��̖��,39000,,,3457,625,66.2,127.8
2012,8,24,��,�����s,3701,�A����،v,39100,,,7989,217,107.4,79.8
2012,8,24,��,�����s,3701,���̗A�����,39200,,,2919,316,86.1,96.0
