�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,���s,0401,�ʎ�����,40000,,,158957,330,119.6,95.9
2012,6,1,��,���s,0401,�ʎ�����,40000,��@��,008,30589,333,,
2012,6,1,��,���s,0401,���Y�ʎ�����,40001,,,109370,363,135.3,86.2
2012,6,1,��,���s,0401,���Y�ʎ�����,40001,��@��,008,30589,333,,
2012,6,1,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,29986,305,,
2012,6,1,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,29272,220,,
2012,6,1,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,8695,427,,
2012,6,1,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,2881,682,,
2012,6,1,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,1838,741,,
2012,6,1,��,���s,0401,���Y�ʎ�����,40001,��@��,027,1718,1190,,
2012,6,1,��,���s,0401,�݂���,40100,,,1458,1390,116.6,102.1
2012,6,1,��,���s,0401,�݂���,40100,���@�m,023,1250,1402,,
2012,6,1,��,���s,0401,���̑��G����,41999,,,6673,455,80.9,99.6
2012,6,1,��,���s,0401,��񂲌v,42000,,,8695,427,247.7,119.6
2012,6,1,��,���s,0401,��񂲌v,42000,�@�X,002,8695,427,,
2012,6,1,��,���s,0401,�W���i�S���h,42505,,,30,473,�|,�|
2012,6,1,��,���s,0401,�W���i�S���h,42505,�@�X,002,30,473,,
2012,6,1,��,���s,0401,����,42515,,,10,420,2.2,159.7
2012,6,1,��,���s,0401,����,42515,�@�X,002,10,420,,
2012,6,1,��,���s,0401,�ӂ�,42804,,,8570,427,289.5,114.5
2012,6,1,��,���s,0401,�ӂ�,42804,�@�X,002,8570,427,,
2012,6,1,��,���s,0401,���̑����,42999,,,85,472,85.0,163.3
2012,6,1,��,���s,0401,�т�,43900,,,27,1684,33.3,100.7
2012,6,1,��,���s,0401,�т�,43900,���@��,042,27,1684,,
2012,6,1,��,���s,0401,����,44100,,,379,1513,89.6,99.3
2012,6,1,��,���s,0401,����,44100,�R�@��,019,355,1485,,
2012,6,1,��,���s,0401,������,44700,,,471,952,529.2,92.3
2012,6,1,��,���s,0401,������,44700,���@��,040,410,959,,
2012,6,1,��,���s,0401,�����Ƃ�,44800,,,289,2569,233.1,80.6
2012,6,1,��,���s,0401,�����Ƃ�,44800,�R�@��,019,176,1712,,
2012,6,1,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,113,3905,,
2012,6,1,��,���s,0401,����,44950,,,38,379,26.4,107.1
2012,6,1,��,���s,0401,����,44950,�R�@��,019,38,379,,
2012,6,1,��,���s,0401,�Ԃǂ��v,45000,,,2088,1310,63.3,99.0
2012,6,1,��,���s,0401,�Ԃǂ��v,45000,��@��,027,1718,1190,,
2012,6,1,��,���s,0401,�f���E�F�A,45202,,,1718,1190,59.0,93.1
2012,6,1,��,���s,0401,�f���E�F�A,45202,��@��,027,1718,1190,,
2012,6,1,��,���s,0401,����,45206,,,290,1795,74.9,107.9
2012,6,1,��,���s,0401,����,45206,�ȁ@��,009,270,1716,,
2012,6,1,��,���s,0401,���̑��Ԃǂ�,45299,,,80,2147,�|,�|
2012,6,1,��,���s,0401,������,46100,,,4704,665,85.4,105.4
2012,6,1,��,���s,0401,������,46100,�ȁ@��,009,2612,574,,
2012,6,1,��,���s,0401,������,46100,�{�@��,004,1838,741,,
2012,6,1,��,���s,0401,�������v,47000,,,33730,353,108.0,96.7
2012,6,1,��,���s,0401,�������v,47000,��@��,008,27095,347,,
2012,6,1,��,���s,0401,����������,47200,,,4565,426,281.8,82.7
2012,6,1,��,���s,0401,����������,47200,�F�@�{,043,3960,392,,
2012,6,1,��,���s,0401,�A���f�X,47213,,,10700,369,130.7,102.8
2012,6,1,��,���s,0401,�A���f�X,47213,��@��,008,10700,369,,
2012,6,1,��,���s,0401,���̑�������,47299,,,18465,325,86.2,91.5
2012,6,1,��,���s,0401,������,48100,,,50692,219,205.3,93.6
2012,6,1,��,���s,0401,������,48100,��@�t,012,29272,220,,
2012,6,1,��,���s,0401,������,48100,�F�@�{,043,17910,218,,
2012,6,1,��,���s,0401,���̍��Y�ʎ�,49500,,,126,1911,53.4,80.7
2012,6,1,��,���s,0401,�A���ʎ��v,50000,,,49587,256,95.2,113.3
2012,6,1,��,���s,0401,�o�i�i,50100,,,21328,143,90.1,93.5
2012,6,1,��,���s,0401,�p�C�i�b�v��,50300,,,3925,194,256.7,101.6
2012,6,1,��,���s,0401,������,50400,,,1569,251,216.4,95.4
2012,6,1,��,���s,0401,�O���v�t���c,50500,,,2958,159,33.5,101.9
2012,6,1,��,���s,0401,�I�����W,50600,,,5338,187,155.4,102.7
2012,6,1,��,���s,0401,�A�������Ƃ�,50700,,,1303,1104,184.6,99.5
2012,6,1,��,���s,0401,�A���L�E�C,50800,,,5709,521,161.6,93.2
2012,6,1,��,���s,0401,�A��������,50850,,,740,169,185.0,101.2
2012,6,1,��,���s,0401,���̗A���ʎ�,50900,,,6716,366,72.6,119.6
