�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,�_�ˎs,2801,��ؑ���,30000,,,311096,166,132.4,83.0
2013,4,5,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,55687,88,,
2013,4,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,49467,150,,
2013,4,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,41562,94,,
2013,4,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,34085,261,,
2013,4,5,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,22810,237,,
2013,4,5,��,�_�ˎs,2801,��ؑ���,30000,������,046,16129,124,,
2013,4,5,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,15530,84,,
2013,4,5,��,�_�ˎs,2801,��������,30100,,,27335,55,117.5,105.8
2013,4,5,��,�_�ˎs,2801,��������,30100,���@��,042,18510,55,,
2013,4,5,��,�_�ˎs,2801,��������,30100,���@��,036,6000,47,,
2013,4,5,��,�_�ˎs,2801,����,30200,,,940,114,96.9,102.7
2013,4,5,��,�_�ˎs,2801,����,30200,���@��,036,940,114,,
2013,4,5,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8270,200,175.6,103.6
2013,4,5,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,8070,203,,
2013,4,5,��,�_�ˎs,2801,���ڂ�,30400,,,154,464,51.5,108.4
2013,4,5,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,136,421,,
2013,4,5,��,�_�ˎs,2801,�����̂�,30500,,,6915,318,205.8,112.0
2013,4,5,��,�_�ˎs,2801,�����̂�,30500,���@��,040,3260,315,,
2013,4,5,��,�_�ˎs,2801,�����̂�,30500,���@��,037,1020,323,,
2013,4,5,��,�_�ˎs,2801,�����̂�,30500,������,046,990,313,,
2013,4,5,��,�_�ˎs,2801,��񂱂�,30600,,,1180,444,99.6,97.6
2013,4,5,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1045,453,,
2013,4,5,��,�_�ˎs,2801,�͂�����,31100,,,40761,42,173.1,76.4
2013,4,5,��,�_�ˎs,2801,�͂�����,31100,���@��,042,16530,49,,
2013,4,5,��,�_�ˎs,2801,�͂�����,31100,�F�@�{,043,10950,36,,
2013,4,5,��,�_�ˎs,2801,�͂�����,31100,���@��,028,8931,50,,
2013,4,5,��,�_�ˎs,2801,���܂�,31500,,,2722,156,83.2,100.0
2013,4,5,��,�_�ˎs,2801,���܂�,31500,���@��,028,2502,152,,
2013,4,5,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1960,277,107.4,97.5
2013,4,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1793,174,92.6,97.2
2013,4,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,697,251,,
2013,4,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,478,29,,
2013,4,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,458,200,,
2013,4,5,��,�_�ˎs,2801,�L���x�c,31700,,,81232,79,255.0,84.0
2013,4,5,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,54580,73,,
2013,4,5,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,16702,91,,
2013,4,5,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3353,420,104.2,118.0
2013,4,5,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2140,433,,
2013,4,5,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,861,360,,
2013,4,5,��,�_�ˎs,2801,�˂�,31900,,,6491,239,93.6,105.3
2013,4,5,��,�_�ˎs,2801,�˂�,31900,���@��,031,2680,245,,
2013,4,5,��,�_�ˎs,2801,�˂�,31900,���@��,037,1568,199,,
2013,4,5,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,570,149,,
2013,4,5,��,�_�ˎs,2801,�ӂ�,32300,,,600,369,97.6,108.8
2013,4,5,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,293,,
2013,4,5,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,180,330,,
2013,4,5,��,�_�ˎs,2801,�ӂ�,32300,���@�Q,038,92,734,,
2013,4,5,��,�_�ˎs,2801,����,32400,,,48,548,85.7,102.8
2013,4,5,��,�_�ˎs,2801,����,32400,���@��,013,48,548,,
2013,4,5,��,�_�ˎs,2801,�݂�,32500,,,460,305,96.4,99.0
2013,4,5,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,369,,
2013,4,5,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,194,,
2013,4,5,��,�_�ˎs,2801,�݂�,32500,��@��,027,61,364,,
2013,4,5,��,�_�ˎs,2801,����񂬂�,32600,,,275,344,98.2,131.3
2013,4,5,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,260,343,,
2013,4,5,��,�_�ˎs,2801,�ɂ�,32800,,,1233,277,94.3,102.2
2013,4,5,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1070,255,,
2013,4,5,��,�_�ˎs,2801,�Z�����[,32900,,,817,279,123.8,94.3
2013,4,5,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,750,284,,
2013,4,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,842,1268,103.1,100.4
2013,4,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,510,1249,,
2013,4,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,169,1309,,
2013,4,5,��,�_�ˎs,2801,�J���t�����[,33200,,,300,249,166.7,96.9
2013,4,5,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,249,,
2013,4,5,��,�_�ˎs,2801,�u���b�R���[,33300,,,5356,358,77.3,96.2
2013,4,5,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4290,357,,
2013,4,5,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,347,133.3,100.0
2013,4,5,��,�_�ˎs,2801,���^�X,33400,,,24771,193,134.2,104.9
2013,4,5,��,�_�ˎs,2801,���^�X,33400,���@��,028,14680,199,,
2013,4,5,��,�_�ˎs,2801,���^�X,33400,���@��,036,3649,191,,
2013,4,5,��,�_�ˎs,2801,���^�X,33400,���@��,042,2160,117,,
2013,4,5,��,�_�ˎs,2801,�p�Z��,33600,,,136,381,106.3,97.9
2013,4,5,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,111,312,,
2013,4,5,��,�_�ˎs,2801,���イ��,34100,,,12875,290,109.3,101.0
2013,4,5,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6555,296,,
2013,4,5,��,�_�ˎs,2801,���イ��,34100,���@��,036,2790,276,,
2013,4,5,��,�_�ˎs,2801,���イ��,34100,���@��,041,710,319,,
2013,4,5,��,�_�ˎs,2801,���ڂ���,34200,,,10226,84,119.0,98.8
2013,4,5,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,216,417,,
2013,4,5,��,�_�ˎs,2801,�@�@�����A��,34201,,,10010,77,119.2,97.5
2013,4,5,��,�_�ˎs,2801,�Ȃ�,34300,,,2318,322,77.6,102.5
2013,4,5,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1143,344,,
2013,4,5,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,900,277,,
2013,4,5,��,�_�ˎs,2801,�g�}�g,34400,,,10607,398,87.5,101.3
2013,4,5,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8359,400,,
2013,4,5,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2042,375,,
2013,4,5,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2855,583,90.6,102.1
2013,4,5,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2418,559,,
2013,4,5,��,�_�ˎs,2801,�s�[�}��,34500,,,3783,349,132.5,100.6
2013,4,5,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1977,313,,
2013,4,5,��,�_�ˎs,2801,�s�[�}��,34500,���@��,047,827,232,,
2013,4,5,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,315,377,,
2013,4,5,��,�_�ˎs,2801,�����Ƃ�,34600,,,168,1103,107.7,104.1
2013,4,5,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,87,1408,,
2013,4,5,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,27,823,,
2013,4,5,��,�_�ˎs,2801,���₢�񂰂�,35100,,,652,492,152.3,83.7
2013,4,5,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,152,1098,,
2013,4,5,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,814,,
2013,4,5,��,�_�ˎs,2801,���₦��ǂ�,35200,,,533,676,68.9,101.0
2013,4,5,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,371,696,,
2013,4,5,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,20,1076,,
2013,4,5,��,�_�ˎs,2801,���₦��ǂ�,35200,�F�@�{,043,20,1024,,
2013,4,5,��,�_�ˎs,2801,�@�@�����A��,35201,,,92,394,115.0,103.4
2013,4,5,��,�_�ˎs,2801,������ǂ�,35300,,,820,973,167.3,112.7
2013,4,5,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,460,967,,
2013,4,5,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,360,980,,
2013,4,5,��,�_�ˎs,2801,����܂�,35400,,,1530,268,76.1,128.2
2013,4,5,��,�_�ˎs,2801,����܂�,35400,������,046,1530,268,,
2013,4,5,��,�_�ˎs,2801,�����܂�,35500,,,39,322,50.0,95.8
2013,4,5,��,�_�ˎs,2801,���񂵂�,36100,,,7560,154,53.1,86.0
2013,4,5,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,3290,91,,
2013,4,5,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3065,223,,
2013,4,5,��,�_�ˎs,2801,�΂ꂢ����,36200,,,4780,61,46.9,46.6
2013,4,5,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,4780,61,,
2013,4,5,��,�_�ˎs,2801,���Ƃ���,36300,,,610,74,70.1,115.6
2013,4,5,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,610,74,,
2013,4,5,��,�_�ˎs,2801,���܂˂�,36610,,,22070,91,172.5,100.0
2013,4,5,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10750,95,,
2013,4,5,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,5300,85,,
2013,4,5,��,�_�ˎs,2801,���܂˂�,36610,������,046,2500,53,,
2013,4,5,��,�_�ˎs,2801,�@�@�����A��,36620,,,180,132,48.0,83.5
2013,4,5,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,100,789,36.9,144.0
2013,4,5,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,90,840,,
2013,4,5,��,�_�ˎs,2801,�@�@�����A��,36701,,,10,326,5.5,171.6
2013,4,5,��,�_�ˎs,2801,���傤��,37200,,,569,451,131.4,90.6
2013,4,5,��,�_�ˎs,2801,���傤��,37200,���@�m,039,374,572,,
2013,4,5,��,�_�ˎs,2801,�@�@�����A��,37201,,,195,220,195.0,102.8
2013,4,5,��,�_�ˎs,2801,����������,38100,,,3290,723,96.1,98.4
2013,4,5,��,�_�ˎs,2801,����������,38100,���@��,036,2738,719,,
2013,4,5,��,�_�ˎs,2801,�Ȃ߂�,38300,,,344,316,152.2,114.5
2013,4,5,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,415,,
2013,4,5,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,158,234,,
2013,4,5,��,�_�ˎs,2801,���̂�����,38400,,,2320,123,218.5,91.8
2013,4,5,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2320,123,,
2013,4,5,��,�_�ˎs,2801,���߂�,38500,,,826,260,95.4,96.3
2013,4,5,��,�_�ˎs,2801,���߂�,38500,���@��,020,807,256,,
2013,4,5,��,�_�ˎs,2801,���̑��̖��,39000,,,4280,670,95.9,107.0
2013,4,5,��,�_�ˎs,2801,�A����،v,39100,,,12458,140,109.2,100.7
2013,4,5,��,�_�ˎs,2801,���̗A�����,39200,,,1931,443,86.1,128.4
